Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA466117P0074",,"0","0","PO Purchase Order","$13,394.10","Sep 19, 2017",,"5700","DEPT OF THE AIR FORCE","FA4661  7 CONS CD","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HUDSONVILLE","MI","494267884",,,"DRD7NNPUGBK9","DRD7NNPUGBK9","ETI LIGHTING  INC.","ETI LIGHTING LLC","6FVP0",
"FA480116P0043",,"0","0","PO Purchase Order","$5,817.72","Apr 25, 2016",,"5700","DEPT OF THE AIR FORCE","FA4801 49 CONS PK","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ALAMOGORDO","NM","883103821",,,"KLMARTZPA8G7","KLMARTZPA8G7","MCKEE  DANIEL J","HIGHER POWER SOLUTIONS LLC",,
"FA481417A0001",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Jun 16, 2017",,"5700","DEPT OF THE AIR FORCE","FA4814 6 CONS PK","S","J025","MAINT/REPAIR/REBUILD OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GREENSBORO","NC","274092629",,,"FDNXL5D5KUF3","J2AKXLWHGLU5","SCOTT-MCRAE AUTOMOTIVE GROUP  INC.","DANA SAFETY SUPPLY, INC.","66FR2",
"FA488716P0161",,"0","0","PO Purchase Order","$7,163.54","Aug 19, 2016",,"5700","DEPT OF THE AIR FORCE","FA4887  56 CONS CC","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PHOENIX","AZ","850402830",,,"U1JAJ9PKMAK2","U1JAJ9PKMAK2","CREATIVE COMMUNICATIONS SALES & RENTALS  INC.","CREATIVE COMMUNICATIONS SALES & RENTALS, INC.",,
"FA488717P0103",,"0","0","PO Purchase Order","$11,342.71","Jul 18, 2017",,"5700","DEPT OF THE AIR FORCE","FA4887  56 CONS CC","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PHOENIX","AZ","850402830",,,"U1JAJ9PKMAK2","U1JAJ9PKMAK2","CREATIVE COMMUNICATIONS SALES & RENTALS  INC.","CREATIVE COMMUNICATIONS SALES & RENTALS, INC.","0M938",
"FA488719PA019",,"0","0","PO Purchase Order","$10,850.00","Apr 2, 2019",,"5700","DEPT OF THE AIR FORCE","FA4887  56 CONS CC","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MINNEAPOLIS","MN","554373125","NONE","NONE OF THE ABOVE","SJ59BJMHJ9U3","SJ59BJMHJ9U3","LOAD MOVER  INC.","LOAD MOVER, INC.","85SW9",
"FA301617P0339",,"P00001","0","PO Purchase Order","-$9,719.50","Dec 20, 2017",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SAN ANTONIO","TX","782124505",,,"H2E5MQ4NZAK3","H2E5MQ4NZAK3","SAT RADIO COMMUNICATIONS  LTD.","SAT RADIO COMMUNICATIONS, LTD.","0C3N8",
"FA446016P0117",,"0","0","PO Purchase Order","$110,152.00","Sep 26, 2016",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ALDEN","NY","140041113",,,"D3PUAE6B5P28","D3PUAE6B5P28","AIRE DEB CORP","AIRE DEB CORP",,
"FA446017P0039",,"0","0","PO Purchase Order","$16,100.00","Jun 29, 2017",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","2520","VEHICULAR POWER TRANSMISSION COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","EASTABOGA","AL","362608020",,,"PP5ENZSSB4Y9","PP5ENZSSB4Y9","ATAP  INC.","ATAP, INC.","22638",
"FA481417A0003",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Jun 12, 2017",,"5700","DEPT OF THE AIR FORCE","FA4814 6 CONS PK","S","J025","MAINT/REPAIR/REBUILD OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HIALEAH","FL","330101320",,,"SDRBGW2FWZH5","SDRBGW2FWZH5","SIGNAL TECHNOLOGY ENTERPRISES  INC","SIGNAL TECHNOLOGY ENTERPRISES, INC","6MER7",
"FA488716P0191",,"0","0","PO Purchase Order","$9,372.80","Sep 27, 2016",,"5700","DEPT OF THE AIR FORCE","FA4887  56 CONS CC","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PHOENIX","AZ","850402830",,,"U1JAJ9PKMAK2","U1JAJ9PKMAK2","CREATIVE COMMUNICATIONS SALES & RENTALS  INC.","CREATIVE COMMUNICATIONS SALES & RENTALS, INC.",,
"FA488717P0114",,"P00001","0","PO Purchase Order","$0.00","Oct 12, 2017",,"5700","DEPT OF THE AIR FORCE","FA4887  56 CONS CC","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PHOENIX","AZ","850402830",,,"U1JAJ9PKMAK2","U1JAJ9PKMAK2","CREATIVE COMMUNICATIONS SALES & RENTALS  INC.","CREATIVE COMMUNICATIONS SALES & RENTALS, INC.","0M938",
"FA521514P0042",,"0","0","PO Purchase Order","$7,243.00","Sep 5, 2014",,"5700","DEPT OF THE AIR FORCE","FA5215  766 ESS PKP","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HONOLULU","HI","968191814",,,"YGMHQFZH3YE5","YGMHQFZH3YE5","NATIVE HAWAIIAN VETERANS  LLC","NATIVE HAWAIIAN VETERANS, LLC",,
"FA521514P0042",,"P00001","0","PO Purchase Order","-$362.15","Dec 18, 2014",,"5700","DEPT OF THE AIR FORCE","FA5215  766 ESS PKP","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HONOLULU","HI","968191814",,,"YGMHQFZH3YE5","YGMHQFZH3YE5","NATIVE HAWAIIAN VETERANS  LLC","NATIVE HAWAIIAN VETERANS, LLC",,
"FA542218P2013",,"0","0","PO Purchase Order","$149,600.00","Jun 30, 2018",,"5700","DEPT OF THE AIR FORCE","FA5422  435 AEW CONS","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DJIBOUTI",,"1939","NONE","NONE OF THE ABOVE","ZRV3TJK2V995","ZRV3TJK2V995","BRICO7 SARL","BRICO7 SARL","SBDH6",
"FA452816P0044",,"0","0","PO Purchase Order","$22,362.00","Sep 9, 2016",,"5700","DEPT OF THE AIR FORCE","FA4528  5 CONS","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SAINT LOUIS","MO","631142029",,,"SEPJBJU2WXF1","R9KQLMKHGVJ6","STIRLING SQUARE CAPITAL PARTNERS  LLP","CODE 3, INC.",,
"FA461013P0071",,"P00001","0","PO Purchase Order","$110,532.06","Sep 25, 2013",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ITASCA","IL","601432072",,,"TENRPZGMAGJ6","TENRPZGMAGJ6","W. S. DARLEY & CO.","W. S. DARLEY & CO.",,
"FA462618P0092",,"0","0","PO Purchase Order","$18,222.00","Sep 19, 2018",,"5700","DEPT OF THE AIR FORCE","FA4626  341 CONS  LGC","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GREAT FALLS","MT","594054047","NONE","NONE OF THE ABOVE","C3KMWB9GAH67","C3KMWB9GAH67","BISON MOTOR CO","BISON MOTOR CO","69023",
"FA480117P0024",,"0","0","PO Purchase Order","$27,827.90","Jul 11, 2017",,"5700","DEPT OF THE AIR FORCE","FA4801 49 CONS PK","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ALAMOGORDO","NM","883103821",,,"KLMARTZPA8G7","KLMARTZPA8G7","MCKEE  DANIEL J","HIGHER POWER SOLUTIONS LLC","7DAE3",
"FA481417A0004",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Jun 16, 2017",,"5700","DEPT OF THE AIR FORCE","FA4814 6 CONS PK","S","J025","MAINT/REPAIR/REBUILD OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","RIVERVIEW","FL","335784985",,,"SMRHM9EDL7M6","SMRHM9EDL7M6","SENTRY UPFITTERS LLC","SENTRY UPFITTERS LLC","7R0E9",
"FA481917P3094",,"0","0","PO Purchase Order","$9,780.21","Sep 18, 2017",,"5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TALLAHASSEE","FL","323037812",,,"J9ZXDFH6KPQ6","J9ZXDFH6KPQ6","WILLIAMS COMMUNICATIONS INC","WILLIAMS COMMUNICATIONS INC","56HR2",
"FA485515P0111",,"0","0","PO Purchase Order","$10,765.45","Sep 23, 2015",,"5700","DEPT OF THE AIR FORCE","FA4855  27 SOCONS LGC","P","3805","EARTH MOVING AND EXCAVATING EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLOVIS","NM","881013759",,,"SWFQLCGB5SX1","VJLCTKJXLKJ5","APEX COLLISION CENTER","APEX COLLISION CENTER",,
"FA486117PB179",,"0","0","PO Purchase Order","$64,718.74","Sep 28, 2017",,"5700","DEPT OF THE AIR FORCE","FA4861  99 CONS LGC","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ELK GROVE","CA","956249483",,,"KVA9RGGHEQL6","KVA9RGGHEQL6","EVO - EMERGENCY VECHILE OUTFITTERS","EVO - EMERGENCY VEHICLE OUTFITTERS, INC.","60J72",
"FA558714P0111",,"0","0","PO Purchase Order","$5,736.54","Sep 24, 2014",,"5700","DEPT OF THE AIR FORCE","FA5587  48 CONS","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ANN ARBOR","MI","481041400",,,"CEPFED28AQJ4","CEPFED28AQJ4","INVENTORY MANAGEMENT SOLUTIONS  LLC","INVENTORY MANAGEMENT SOLUTIONS, LLC",,
"FA561323P0022",,"0","0","PO Purchase Order","$102,534.40","Feb 9, 2023",,"5700","DEPT OF THE AIR FORCE","FA5613  700 CONS PK","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","R5NWZ87HPLX4","R5NWZ87HPLX4","GPC CONSOLIDATED REPORTING","GPC CONSOLIDATED REPORTING","3JDW4",
"FA671213M0004",,"0","0","PO Purchase Order","$5,009.25","May 7, 2013",,"5700","DEPT OF THE AIR FORCE","FA6712  911 AW LGC","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BUTLER","PA","160028913",,,"U641SKKTUWB1","U641SKKTUWB1","IBIS TEK  LLC","IBIS TEK, LLC",,
"FA830721P0037",,"0","0","PO Purchase Order","$72,786.75","Feb 24, 2021",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070042516","NONE","NONE OF THE ABOVE","NRAND3B3NCJ6","NRAND3B3NCJ6","SUN DISPLAY SYSTEMS  LLC","SUN DISPLAY SYSTEMS, LLC","6ELP9",
"FA251723P0032",,"0","0","PO Purchase Order","$32,138.77","Jun 9, 2023","May 17, 2023","5700","DEPT OF THE AIR FORCE","FA2517  21 CONS BLDG 350","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PEYTON","CO","808318038","NONE","NONE OF THE ABOVE","FSJMNR3SLLQ3","FSJMNR3SLLQ3","WATTS UPFITTING LLC","WATTS UPFITTING LLC","83VW8",
"FA301617P0339",,"0","0","PO Purchase Order","$9,719.50","Sep 14, 2017",,"5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SAN ANTONIO","TX","782124505",,,"H2E5MQ4NZAK3","H2E5MQ4NZAK3","SAT RADIO COMMUNICATIONS  LTD.","SAT RADIO COMMUNICATIONS, LTD.","0C3N8",
"FA446017P0039",,"P00001","0","PO Purchase Order","$0.00","Jul 19, 2017",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","2520","VEHICULAR POWER TRANSMISSION COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","EASTABOGA","AL","362608020",,,"PP5ENZSSB4Y9","PP5ENZSSB4Y9","ATAP  INC.","ATAP, INC.","22638",
"FA452820P0087",,"0","0","PO Purchase Order","$18,734.75","Sep 1, 2020","Jul 31, 2020","5700","DEPT OF THE AIR FORCE","FA4528  5 CONS","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MINOT","ND","587015518","NONE","NONE OF THE ABOVE","FG1YHCJJ5257","FG1YHCJJ5257","KEVINS  AUTO BODY","KEVINS AUTO BODY","33YN9",
"FA460822P0037",,"0","0","PO Purchase Order","$33,106.06","May 5, 2022",,"5700","DEPT OF THE AIR FORCE","FA4608  2 CONS LGC","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SHREVEPORT","LA","711076502","NONE","NONE OF THE ABOVE","C731ZTJFU2Q3","C731ZTJFU2Q3","TEECO SAFETY, INC.","TEECO SAFETY, INC.","0ZRE4",
"FA480117P1067",,"0","0","PO Purchase Order","$25,875.69","Sep 26, 2017",,"5700","DEPT OF THE AIR FORCE","FA4801 49 CONS PK","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","RIO RANCHO","NM","871241402",,,"PCJMA9YKW9M3","PCJMA9YKW9M3","WEST MESA AUTO CRAFTS INC","WEST MESA AUTO CRAFTS INC","4QAC7",
"FA486117PB179",,"P00001","0","PO Purchase Order","-$5,987.66","Sep 25, 2020",,"5700","DEPT OF THE AIR FORCE","FA4861  99 CONS LGC","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ELK GROVE","CA","956249483",,,"KVA9RGGHEQL6","KVA9RGGHEQL6","EVO - EMERGENCY VECHILE OUTFITTERS","EVO - EMERGENCY VEHICLE OUTFITTERS, INC.","60J72",
"FA486120P0266",,"0","0","PO Purchase Order","$131,140.00","Sep 29, 2020",,"5700","DEPT OF THE AIR FORCE","FA4861  99 CONS LGC","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ALDEN","NY","140049004","NONE","NONE OF THE ABOVE","D3PUAE6B5P28","D3PUAE6B5P28","AIRE DEB CORP","AIRE-DEB CORP.","4VZD6",
"FA488719PA019",,"P00001","0","PO Purchase Order","$10,220.00","Jun 21, 2019",,"5700","DEPT OF THE AIR FORCE","FA4887  56 CONS CC","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MINNEAPOLIS","MN","554373125","NONE","NONE OF THE ABOVE","SJ59BJMHJ9U3","SJ59BJMHJ9U3","LOAD MOVER  INC.","LOAD MOVER, INC.","85SW9",
"FA542217P0658",,"0","0","PO Purchase Order","$7,248.00","May 7, 2017",,"5700","DEPT OF THE AIR FORCE","FA5422  435 AEW CONS","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BRYAN","TX","778035151",,,"LMWVL9MJRG37","DZ8RD2EBBMK5","GENUINE PARTS COMPANY","COLLEGE STATION AUTO PARTS CO.","60NK3",
"FA821020F0008","47QTCA18D006Z","0","0","DO Delivery Order","$50,195.00","Jul 1, 2020",,"5700","DEPT OF THE AIR FORCE","FA8210  AFLCMC HBZK","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SPARTANBURG","SC","293065186","NONE","NONE OF THE ABOVE","GM8JL4AFKHC9","GM8JL4AFKHC9","RUGGED SOLUTIONS AMERICA  LLC","RUGGED SOLUTIONS AMERICA LLC","8RQ33",
