Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"6H02","W91QUZ06D0016","25","6","DO Delivery Order","$1,241,726.31","Apr 12, 2012",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MC LEAN","VA","221023703",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTP8",
"6H02","W91QUZ06D0016","28","6","DO Delivery Order","$68,084.02","Sep 11, 2012",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","FA877104D0005","2","0","DO Delivery Order","$154,985.00","Mar 10, 2008",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517910","OTHER TELECOMMUNICATIONS","RESTON","VA","201904764",,,"HC6QJAM2F4E3","GZUHBZ7GJPP9","NCI  INC.","NCI INFORMATION SYSTEMS, INC.",,
"6H02","W91QUZ06D0016","31","1","DO Delivery Order","$361,333.14","Dec 10, 2012",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","35","6","DO Delivery Order","$2,219,496.00","Feb 28, 2013",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","38","4","DO Delivery Order","$372,095.00","Aug 12, 2013",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","42","6","DO Delivery Order","$0.00","May 23, 2014",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","46","6","DO Delivery Order","$1,442,355.98","Jan 9, 2015",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"6H02","W91QUZ06D0016","17","1","DO Delivery Order","-$30,010.00","Nov 8, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","21","6","DO Delivery Order","$0.00","Dec 15, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","FA877104D0005","3","0","DO Delivery Order","-$117,820.76","Aug 25, 2008",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517910","OTHER TELECOMMUNICATIONS","RESTON","VA","201904764",,,"HC6QJAM2F4E3","GZUHBZ7GJPP9","NCI  INC.","NCI INFORMATION SYSTEMS, INC.",,
"6H02","W91QUZ06D0016","43","6","DO Delivery Order","$0.00","Oct 28, 2014",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"6H02","W91QUZ06D0016","53","6","DO Delivery Order","-$0.06","Sep 29, 2022",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"6H02","W91QUZ06D0016","18","6","DO Delivery Order","$0.00","Nov 16, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","50","1","DO Delivery Order","$5,000.00","Jun 12, 2015",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"6H02","W91QUZ06D0016","50","6","DO Delivery Order","$82,989.05","Jun 12, 2015",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"6H02","W91QUZ06D0016","44","6","DO Delivery Order","$0.00","Nov 24, 2014",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"6H02","W91QUZ06D0016","47","6","DO Delivery Order","$1,442,355.98","Mar 3, 2015",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"6H02","W91QUZ06D0016","49","6","DO Delivery Order","$721,177.99","Apr 28, 2015",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"6H02","W91QUZ06D0016","45","6","DO Delivery Order","$0.00","Nov 19, 2014",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"6H02","W91QUZ06D0016","49","1","DO Delivery Order","$10,000.00","Apr 28, 2015",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"6H02","W91QUZ06D0016","52","1","DO Delivery Order","-$70,632.54","Sep 22, 2015",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"6H02","W91QUZ06D0016","53","4","DO Delivery Order","-$158,823.76","Sep 29, 2022",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"6H02","W91QUZ06D0016","47","1","DO Delivery Order","$538,282.11","Mar 3, 2015",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"6H02","W91QUZ06D0016","51","6","DO Delivery Order","$0.00","Jul 7, 2015",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"6H02","W91QUZ06D0016","53","1","DO Delivery Order","-$657,180.25","Sep 29, 2022",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"6H02","W91QUZ06D0016","46","1","DO Delivery Order","$81,900.00","Jan 9, 2015",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"6H02","W91QUZ06D0016","48","1","DO Delivery Order","$45,000.00","Mar 25, 2015",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
