Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN29200012","HHSN292200400308I","2","0","DO Delivery Order","-$3.00","Jul 24, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200152092",,,"L5E2KXKAGZ93","WAEFH4HEGB49","TISHMAN REALTY & CONSTRUCTION CO  INC.","TISHMAN CONSTRUCTION CORPORATION OF MD",,
"HHSN29200012","HHSN292201100029I","3","0","DO Delivery Order","$23,995.00","Jun 21, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","FAFJDF7SPLF1","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200012","292020307","4","0","DO Delivery Order","-$0.80","Sep 20, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS",,,"ARLINGTON","VA","222092435",,,"V5HMGM8JL2X5","VJ3XVZC76HT9","KBR  INC.","KELLOGG, BROWN & ROOT, INC",,
"HHSN29200012","HHSN292201700002B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 19, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","561210","FACILITIES SUPPORT SERVICES","BUFFALO GROVE","IL","600894547","NONE","NONE OF THE ABOVE","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY INC.","1HLQ3",
"HHSN29200012","292020334","P00003","0","DO Delivery Order","$0.00","May 23, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C123","ELECTRIC POWER GENERATION (EPG)",,,"ANCHORAGE","AK","995034116",,,"VEBGB7SC4JP6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH SUPPORT SERVICES INCORPORATED","1SXD0",
"HHSN29200012","HHSN292201400002I","P00005","0","DO Delivery Order","$0.00","Feb 18, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","631011335",,,"CNRUY7QK1FN4","CNRUY7QK1FN4","HEALTH EDUCATION + RESEARCH ASSOCIATES","HEALTH, EDUCATION AND RESEARCH ASSOCIATES, INC.","42MH3",
"HHSN29200012","HHSN292200900003B","0","0","BPA Call Blanket Purchase Agreement","$69,396.38","Feb 4, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","GAS SERVICES","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200012","HHSN292200900005B","0","0","BPA Call Blanket Purchase Agreement","$55,482.81","Jan 30, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES","221122","ELECTRIC POWER DISTRIBUTION","WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200012","292020307","1","0","DO Delivery Order","$201,483.00","Dec 4, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","233320","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222092435",,,"V5HMGM8JL2X5","VJ3XVZC76HT9","KBR  INC.","KELLOGG, BROWN & ROOT, INC",,
"HHSN29200012","HHSN292201500008I","0","0","DO Delivery Order","$661,138.78","Apr 17, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200012","HHSN263201200068I","1","0","DO Delivery Order","-$1.16","Jul 17, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","FREDERICK","MD","217015633",,,"RHD7RL3773K9","RHD7RL3773K9","KING-BRYANT  INC.","KING-BRYANT, INC.","4TR22",
"HHSN29200012","HHSN292200900002B","1","0","BPA Call Blanket Purchase Agreement","-$0.09","Dec 12, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","HAMILTON","MT","598402557",,,"LXESXBF8K524","LXESXBF8K524","CITY OF HAMILTON","CITY OF HAMILTON",,
"HHSN29200012","HHSN292201300013I","1","0","DO Delivery Order","$0.00","Apr 4, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANHAM","MD","207064396",,,"GZHFK9TDF9Z4","GZHFK9TDF9Z4","HELIX ENTERPRISES  INC.","HELIX ENTERPRISES, INC.","4FXB7",
"HHSN29200012","HHSN292201500008I","1","0","DO Delivery Order","$176,836.16","May 2, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200012","HHSN292201400001I","2","0","DO Delivery Order","$62,039.00","Apr 18, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446",,,"WRKJKVCENNK7","WRKJKVCENNK7","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE","707T3",
"HHSN29200012","292020307","3","0","DO Delivery Order","-$5,506.00","Sep 20, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS",,,"ARLINGTON","VA","222092435",,,"V5HMGM8JL2X5","VJ3XVZC76HT9","KBR  INC.","KELLOGG, BROWN & ROOT, INC",,
"HHSN29200012","HHSN273200400014I","4","0","DO Delivery Order","$0.00","Dec 27, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DURHAM","NC","277055264",,,"JAQULDM1RP23","CLMDT32GT7F7","DCR SERVICES & CONSTRUCTION  LLC","DIVERSIFIED MECHANICAL LIMITED","1PY95",
"HHSN29200012","HHSN292201400001I","4","0","DO Delivery Order","$0.00","Feb 7, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446",,,"WRKJKVCENNK7","WRKJKVCENNK7","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE","707T3",
"HHSN29200012","HHSN292201400001I","5","0","DO Delivery Order","$0.00","Jun 18, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446",,,"WRKJKVCENNK7","WRKJKVCENNK7","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE","707T3",
"HHSN29200012","HHSN29220060302I","9","0","DO Delivery Order","$0.00","Jun 22, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","541310","ARCHITECTURAL SERVICES","ALEXANDRIA","VA","223142874",,,"DBNCKMAN6KK5","DBNCKMAN6KK5","METROPOLITAN ARCHITECTS AND PLANNERS INC","METROPOLITAN ARCHITECTS AND PLANNER INCORPORATED",,
"HHSN29200012","HHSN292201200003I","P00001","0","DO Delivery Order","-$2,106.00","Feb 13, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","CATOOSA","OK","740153235",,,"VJDCALPAA628","TBAHL1WANLF3","Cherokee Nation  The","CHEROKEE SERVICES GROUP, L.L.C.","47P58",
"HHSN29200012","HHSN292200900016I","0","0","DO Delivery Order","$10,722.00","Jun 14, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAYETTEVILLE","NC","283015720",,,"T557F5UDHLZ5","T557F5UDHLZ5","FACILITY CONSTRUCTION  LLC","FACILITY CONSTRUCTION, LLC",,
"HHSN29200012","HHSN292201200005I","0","0","DO Delivery Order","$2,023.74","Jun 29, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","P","4120","AIR CONDITIONING EQUIPMENT","423740","REFRIGERATION EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","CITY OF INDUSTRY","CA","917463030",,,"X46EJHTLVDN5","WUGKATGFWM21","TRI-DIM FILTER CORPORATION","TRI-DIM FILTER CORPORATION",,
"HHSN29200012","HHSN292201400001I","0","0","DO Delivery Order","$40,000.00","Jul 5, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446",,,"WRKJKVCENNK7","WRKJKVCENNK7","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE",,
"HHSN29200012","HHSN292201500005B","0","0","BPA Call Blanket Purchase Agreement","$65,545.75","Mar 2, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","UTILITIES- ELECTRIC","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200014572",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200012","HHSN292201700002B","0","0","BPA Call Blanket Purchase Agreement","$2,351.25","Feb 23, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","561210","FACILITIES SUPPORT SERVICES","BUFFALO GROVE","IL","600894547","NONE","NONE OF THE ABOVE","JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY INC.","1HLQ3",
"HHSN29200012","HHSN292200900002B","2","0","BPA Call Blanket Purchase Agreement","-$0.09","Jul 27, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","HAMILTON","MT","598402557",,,"LXESXBF8K524","LXESXBF8K524","CITY OF HAMILTON","CITY OF HAMILTON",,
"HHSN29200012","HHSN292200900004B","2","0","BPA Call Blanket Purchase Agreement","-$7,921.10","Sep 4, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION",,
"HHSN29200012","292030107","7","0","DO Delivery Order","-$0.20","Sep 21, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200012","HHSN292201400002I","P00004","0","DO Delivery Order","$0.00","Jan 22, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","631011335",,,"CNRUY7QK1FN4","CNRUY7QK1FN4","HEALTH EDUCATION + RESEARCH ASSOCIATES","HEALTH, EDUCATION AND RESEARCH ASSOCIATES, INC.","42MH3",
"HHSN29200012","29203D0131","0","0","DO Delivery Order","$125,000.00","Sep 27, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","F999","OTHER ENVIR SVC/STUD/SUP","562910","REMEDIATION SERVICES","BALTIMORE","MD","212301988",,,"J7TKN4NXU166","J7TKN4NXU166","ENVIRONMENTAL & DEMOLITION SERVICES  INC.","ENVIRONMENTAL & DEMOLITION SER",,
"HHSN29200012","HHSN292200900013I","0","0","DO Delivery Order","$530,000.00","Jun 17, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO, INC.",,
"HHSN29200012","HHSN292201100029I","0","0","DO Delivery Order","$129,992.00","Aug 30, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","FAFJDF7SPLF1","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200012","HHSN292201200003I","0","0","DO Delivery Order","$128,064.00","Sep 30, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","CATOOSA","OK","740153235",,,"VJDCALPAA628","TBAHL1WANLF3","Cherokee Nation  The","CHEROKEE SERVICES GROUP, L.L.C.",,
"HHSN29200012","HHSN292200400308I","0","0","DO Delivery Order","$444,265.00","Jul 30, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","OTHER ARCHITECTS & ENGIN GEN","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200152092",,,"L5E2KXKAGZ93","WAEFH4HEGB49","TISHMAN REALTY & CONSTRUCTION CO  INC.","TISHMAN CONSTRUCTION CORPORATION OF MD",,
"HHSN29200012","292020334","0","0","DO Delivery Order","$5,732.00","Jul 24, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)",,,"ANCHORAGE","AK","995034116",,,"VEBGB7SC4JP6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH SUPPORT SERVICES INCORPORATED",,
"HHSN29200012","HHSN292200900001I","0","0","DO Delivery Order","$20,000.00","Sep 1, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","KALISPELL","MT","599013660",,,"FGSPS5FFEUQ4","FGSPS5FFEUQ4","ARCHITECTS DESIGN GROUP PC","ARCHITECTS DESIGN GROUP PC",,
"HHSN29200012","292033105","3","0","DO Delivery Order","$6,512.00","Sep 8, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200112942",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO INCORPORATED",,
"HHSN29200012","292033105","4","0","DO Delivery Order","$10,253.00","Sep 8, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200112942",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO INCORPORATED",,
"HHSN29200012","292033105","0","0","DO Delivery Order","$1,126,559.00","Sep 28, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200112942",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO INCORPORATED",,
"HHSN29200012","292030107","3","0","DO Delivery Order","$44,576.00","Sep 10, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200012","HHSN292200900002I","0","0","DO Delivery Order","$3,796,640.00","Jul 12, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y249","CONSTRUCTION OF OTHER UTILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MCLEAN","VA","221023823",,,"NLLKV94M2BP3","NLLKV94M2BP3","RANGER GROUP LLC  THE","RANGER GROUP LLC, THE",,
"HHSN29200012","HHSN292201500004B","0","0","BPA Call Blanket Purchase Agreement","$45,794.86","Mar 25, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION",,
"HHSN29200012","HHSN29220050010I","1","0","DO Delivery Order","-$2,045.00","Jun 6, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)","541310","ARCHITECTURAL SERVICES","BELTSVILLE","MD","207050247",,,"FGA5GSNBU2E5","FGA5GSNBU2E5","SIEMENS BUILDING TECHNOLOGIES INC","SIEMENS BUILDING TECHNOLOGIES INCORPORATED",,
"HHSN29200012","HHSN29220060351I","1","0","DO Delivery Order","-$13,387.00","Sep 26, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD61","CONSTRUCTION (BASIC)","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200112916",,,"MKYXT4BD87Y7","FXNFLNHK4MK3","AIR SERVICES  INC.","J S LAFOON COMPANY INCORPORATED",,
"HHSN29200012","HHSN292200900003I","1","0","DO Delivery Order","-$200.00","May 31, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD61","CONSTRUCTION (BASIC)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC",,
"HHSN29200012","HHSN29220060302I","8","0","DO Delivery Order","-$17,647.80","Jan 8, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","541310","ARCHITECTURAL SERVICES","ALEXANDRIA","VA","223142874",,,"DBNCKMAN6KK5","DBNCKMAN6KK5","METROPOLITAN ARCHITECTS AND PLANNERS INC","METROPOLITAN ARCHITECTS AND PLANNER INCORPORATED",,
"HHSN29200012","HHSN292201100006I","0","0","DO Delivery Order","$0.00","Sep 29, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","238160","ROOFING CONTRACTORS","ANCHORAGE","AK","995032234",,,"CJN6SP5PKZ91","CJN6SP5PKZ91","ALASKA UNIVERSAL SERVICES  LLC","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200012","HHSN292201500002B","1","0","BPA Call Blanket Purchase Agreement","-$2,943.28","Jan 26, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","HAMILTON","MT","598402557",,,"LXESXBF8K524","LXESXBF8K524","CITY OF HAMILTON","CITY OF HAMILTON",,
"HHSN29200012","292030107","5","0","DO Delivery Order","$139,436.00","Oct 28, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200012","HHSN292201400001I","P00007","0","DO Delivery Order","$0.00","Nov 9, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446",,,"WRKJKVCENNK7","WRKJKVCENNK7","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE","707T3",
"HHSN29200012","HHSN292200900004B","0","0","BPA Call Blanket Purchase Agreement","$791,993.05","Feb 17, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","WATER SERVICES","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION",,
"HHSN29200012","292033105","2","0","DO Delivery Order","$4,635.00","Sep 8, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200112942",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO INCORPORATED",,
"HHSN29200012","292033105","1","0","DO Delivery Order","$156,287.00","Jun 30, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200112942",,,"LZYUDX42KJN9","LZYUDX42KJN9","FEMCO  INC.","FEMCO INCORPORATED",,
"HHSN29200012","HHSN292201100020I","0","0","DO Delivery Order","$25,717.00","Mar 1, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1NZ","MAINTENANCE OF OTHER UTILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY, INC.",,
"HHSN29200012","HHSN292201500002B","0","0","BPA Call Blanket Purchase Agreement","$56,134.64","Nov 12, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","HAMILTON","MT","598402557",,,"LXESXBF8K524","LXESXBF8K524","CITY OF HAMILTON","CITY OF HAMILTON",,
