Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSFLGL15J00225","HSHQDC13DE2058","P00009","0","DO Delivery Order","$246,578.03","Jan 26, 2017",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSFLGL15J00225","HSHQDC13DE2058","P00029","0","DO Delivery Order","-$15,135.78","Jan 28, 2021",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSTS0316JCIO581","HSHQDC13DE2058","P00008","0","DO Delivery Order","$549,064.64","Apr 19, 2017",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSTS0316JCIO581","HSHQDC13DE2058","P00009","0","DO Delivery Order","$274,532.32","Jul 20, 2017",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70B04C18F00000490","HSHQDC13DE2058","P00001","0","DO Delivery Order","$1,264,609.10","Jun 28, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70B04C18F00000490","HSHQDC13DE2058","P00007","0","DO Delivery Order","$0.00","May 13, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70CTD018FR0000238","HSHQDC13DE2058","P00002","0","DO Delivery Order","$0.00","Jun 14, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70CTD019FR0000009","HSHQDC13DE2058","P00009","0","DO Delivery Order","$320,214.40","Sep 1, 2020",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D308","IT AND TELECOM- PROGRAMMING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70LGLY19FSSB00181","HSHQDC13DE2058","P00003","0","DO Delivery Order","-$1,055.47","Dec 9, 2020","Sep 25, 2019","7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70LGLY19FSSB00184","HSHQDC13DE2058","P00004","0","DO Delivery Order","$0.00","Feb 24, 2021","Sep 24, 2019","7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70SBUR18F00000737","HSHQDC13DE2058","P00002","0","DO Delivery Order","$0.00","May 1, 2019",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70SBUR18F00000737","HSHQDC13DE2058","P00011","0","DO Delivery Order","$1,641,192.94","Jan 7, 2021",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70T03018F2ICIO579","HSHQDC13DE2058","P00004","0","DO Delivery Order","$0.00","Aug 9, 2019",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","ENTERPRISE INFORMATION TECHNOLOGY","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSBP1016J00050","HSHQDC13DE2058","P00008","0","DO Delivery Order","$1,827,929.90","Mar 19, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","MISSION SUPPORT CONTRACTING DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSCETC16J00056","HSHQDC13DE2058","P00001","0","DO Delivery Order","$0.00","Sep 29, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSCETC16J00056","HSHQDC13DE2058","P00009","0","DO Delivery Order","$0.00","May 23, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSCETC16J00057","HSHQDC13DE2058","P00014","0","DO Delivery Order","$4,879,807.36","Aug 12, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00004","0","DO Delivery Order","$532,861.91","Jan 7, 2016",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSFLGL15J00225","HSHQDC13DE2058","P00021","0","DO Delivery Order","$475,395.34","May 29, 2019",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00024","0","DO Delivery Order","$189,313.44","Jan 22, 2020",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00025","0","DO Delivery Order","$235,857.92","Mar 3, 2020",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSTS0316JCIO581","HSHQDC13DE2058","P00011","0","DO Delivery Order","$274,532.32","Sep 18, 2017",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSTS0316JCIO581","HSHQDC13DE2058","P00014","0","DO Delivery Order","$0.00","Dec 20, 2017",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","ENTERPRISE INFORMATION TECHNOLOGY","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSTS0316JCIO581","HSHQDC13DE2058","P00021","0","DO Delivery Order","$0.00","Jan 24, 2020",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","ENTERPRISE INFORMATION TECHNOLOGY","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSTS0316JCIO581","HSHQDC13DE2058","P00022","0","DO Delivery Order","$112,872.96","Mar 2, 2020",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","ENTERPRISE INFORMATION TECHNOLOGY","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70B04C18F00000490","HSHQDC13DE2058","P00002","0","DO Delivery Order","$0.00","Jul 31, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70B04C18F00000490","HSHQDC13DE2058","P00005","0","DO Delivery Order","-$84,324.57","Sep 1, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70CTD019FR0000009","HSHQDC13DE2058","P00004","0","DO Delivery Order","$950,843.06","Mar 29, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D308","IT AND TELECOM- PROGRAMMING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70LGLY19FSSB00184","HSHQDC13DE2058","P00003","0","DO Delivery Order","$0.00","Sep 3, 2020","Sep 24, 2019","7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70SBUR18F00000737","HSHQDC13DE2058","P00001","0","DO Delivery Order","$0.00","Jan 9, 2019",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70SBUR18F00000737","HSHQDC13DE2058","P00007","0","DO Delivery Order","$1,593,252.43","Jan 9, 2020",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70SBUR18F00000737","HSHQDC13DE2058","P00009","0","DO Delivery Order","-$71,702.06","Jun 26, 2020",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70SBUR18F00000737","HSHQDC13DE2058","P00010","0","DO Delivery Order","$0.00","Aug 26, 2020",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70T03018F2ICIO579","HSHQDC13DE2058","0","0","DO Delivery Order","$860,747.28","Sep 27, 2018",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","ENTERPRISE INFORMATION TECHNOLOGY","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70T03018F2ICIO579","HSHQDC13DE2058","P00001","0","DO Delivery Order","$0.00","Nov 27, 2018",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","ENTERPRISE INFORMATION TECHNOLOGY","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSBP1016J00050","HSHQDC13DE2058","P00013","0","DO Delivery Order","$2,096,909.15","Jan 23, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSBP1016J00050","HSHQDC13DE2058","P00015","0","DO Delivery Order","-$12,000.00","Jun 24, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSCETC16J00006","HSHQDC13DE2058","P00006","0","DO Delivery Order","$0.00","Jun 25, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSCETC16J00006","HSHQDC13DE2058","P00009","0","DO Delivery Order","$131,473.40","Feb 28, 2018",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSCETC16J00026","HSHQDC13DE2058","P00022","0","DO Delivery Order","$0.00","Aug 30, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSCETC16J00026","HSHQDC13DE2058","P00025","0","DO Delivery Order","$231,000.00","Mar 18, 2020",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSCETC16J00056","HSHQDC13DE2058","P00006","0","DO Delivery Order","$0.00","Sep 22, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSCETC16J00057","HSHQDC13DE2058","P00017","0","DO Delivery Order","$0.00","Dec 9, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00016","0","DO Delivery Order","$306,055.67","Jun 11, 2018",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSFLGL15J00225","HSHQDC13DE2058","P00018","0","DO Delivery Order","-$56,448.90","Dec 6, 2018",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"HSTS0316JCIO581","HSHQDC13DE2058","P00015","0","DO Delivery Order","$584,818.56","May 22, 2018",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","ENTERPRISE INFORMATION TECHNOLOGY","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70B04C20F00001160","HSHQDC13DE2058","0","0","DO Delivery Order","$468,485.00","Sep 2, 2020","Aug 25, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
