Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0008","DTFACT15D00003","P00012","0","DO Delivery Order","$0.00","Aug 11, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0008","DTFAWA17D00015","P00015","0","DO Delivery Order","$400,000.00","May 24, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES  LLC","LS TECHNOLOGIES, LLC","1R8D5",
"0008","DTFAWA17D00015","0","0","DO Delivery Order","$809,250.00","Apr 5, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES  LLC","LS TECHNOLOGIES, LLC","1R8D5",
"0008","DTFACT15D00003","1","0","DO Delivery Order","$3,608.57","May 18, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HANOVER","MD","210763102",,,"MDZ2JCBZ6BK8","GCGFC4BXG713","CSRA LLC","COMPUTER SCIENCES CORPORATION","6A051",
"0008","DTFAWA17D00014","2","0","DO Delivery Order","$150,000.00","Jun 19, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0008","DTFAWA17D00014","3","0","DO Delivery Order","$150,000.00","Jul 18, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0008","DTFACT17D00005","P00002","0","DO Delivery Order","$53,000.00","Dec 28, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","WEST BERLIN","NJ","080919210",,,"S384HYM4ULL7","S384HYM4ULL7","SUNHILLO TECHNICAL SERVICES CORPORATION","SUNHILLO TECHNICAL SERVICES CORPORATION","7P3P0",
"0008","DTFACT17D00005","P00004","0","DO Delivery Order","$8,266.00","Jan 31, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","WEST BERLIN","NJ","080919210",,,"S384HYM4ULL7","S384HYM4ULL7","SUNHILLO TECHNICAL SERVICES CORPORATION","SUNHILLO TECHNICAL SERVICES CORPORATION","7P3P0",
"0008","DTFACT15D00003","P00007","0","DO Delivery Order","$63,311.98","Nov 22, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HANOVER","MD","210763102",,,"MDZ2JCBZ6BK8","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","COMPUTER SCIENCES CORPORATION","6A051",
"0008","DTFAWA17D00015","P00017","0","DO Delivery Order","$1,000,000.00","Nov 10, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES  LLC","LS TECHNOLOGIES, LLC","1R8D5",
"0008","DTFAWA17D00015","P00025","0","DO Delivery Order","$125,000.00","Jan 24, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES LLC","LS TECHNOLOGIES, LLC","1R8D5",
"DTFAWA11A00157CALL0001","DTFAWA11A00157","P00008","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 26, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","LAYTONSVILLE","MD","208823725",,,"J9R6MG5QG335","J9R6MG5QG335","ATISPACE INC","ATISPACE INC","5G4P7",
"DTFAWA14D00010CALL0002","DTFAWA14D00010","P00011","0","DO Delivery Order","$34,156.46","Nov 2, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R799","SUPPORT- MANAGEMENT: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ARLINGTON","VA","222092440",,,"DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"0008","DTFACT14A00005","0","0","BPA Call Blanket Purchase Agreement","$31,284.63","Mar 16, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","AE11","R&D- ECONOMIC GROWTH: EMPLOYMENT GROWTH/PRODUCTIVITY (BASIC RESEARCH)","541910","MARKETING RESEARCH AND PUBLIC OPINION POLLING","CAMBRIDGE","MA","021402303",,,"NLUTK3FEDPB8","NLUTK3FEDPB8","FORRESTER RESEARCH  INC.","FORRESTER RESEARCH, INC.","1W0J5",
"0008","DTFACT15D00003","P00006","0","DO Delivery Order","$10,623.26","Sep 18, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HANOVER","MD","210763102",,,"MDZ2JCBZ6BK8","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","COMPUTER SCIENCES CORPORATION","6A051",
"0008","DTFAWA17D00015","P00011","0","DO Delivery Order","$0.00","Jan 30, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES  LLC","LS TECHNOLOGIES, LLC","1R8D5",
"0008","DTFAWA17D00015","P00022","0","DO Delivery Order","$509,050.00","Aug 29, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES LLC","LS TECHNOLOGIES, LLC","1R8D5",
"0008","DTFAWA17D00015","P00024","0","DO Delivery Order","$200,000.00","Dec 20, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES LLC","LS TECHNOLOGIES, LLC","1R8D5",
"0008","DTFAWA17D00014","P00035","0","DO Delivery Order","$1,200,000.00","Apr 18, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0008","DTFAAC12D00035","0","0","DO Delivery Order","$36,414.00","Nov 8, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","P","5960","ELECTRON TUBES AND ASSOCIATED HARDWARE","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BEVERLY","MA","019155536",,,"D9P7CUAJBG55","S7WJMUUALPN7","Veritas Capital Management  LLC","COMMUNICATIONS & POWER INDUSTRIES LLC",,
"0008","DTFAEN16A00003","0","0","BPA Call Blanket Purchase Agreement","$19,106.10","Jul 20, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","69435Q SOUTHERN REGION","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","423690","OTHER ELECTRONIC PARTS AND EQUIPMENT MERCHANT WHOLESALERS","WEST BERLIN","NJ","080919282",,,"LUNYZF6DC9X3","LUNYZF6DC9X3","SUNHILLO CORPORATION","SUNHILLO CORPORATION","1KTP6",
"0008","DTFAWA17D00014","0","0","DO Delivery Order","$33,000.00","Apr 7, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0008","DTFACT17D00005","P00001","0","DO Delivery Order","$15,527.00","Oct 27, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","WEST BERLIN","NJ","080919210",,,"S384HYM4ULL7","S384HYM4ULL7","SUNHILLO TECHNICAL SERVICES CORPORATION","SUNHILLO TECHNICAL SERVICES CORPORATION","7P3P0",
"0008","DTFACT15D00003","P00003","0","DO Delivery Order","$17,507.24","Jun 6, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HANOVER","MD","210763102",,,"MDZ2JCBZ6BK8","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","COMPUTER SCIENCES CORPORATION","6A051",
"0008","DTFACT15D00003","P00004","0","DO Delivery Order","$38,304.02","Dec 20, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HANOVER","MD","210763102",,,"MDZ2JCBZ6BK8","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","COMPUTER SCIENCES CORPORATION","6A051",
"0008","DTFAWA17D00015","P00004","0","DO Delivery Order","$0.00","Mar 28, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES  LLC","LS TECHNOLOGIES, LLC","1R8D5",
"0008","DTFACT15D00003","P00005","0","DO Delivery Order","$4,446.43","Aug 21, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HANOVER","MD","210763102",,,"MDZ2JCBZ6BK8","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","COMPUTER SCIENCES CORPORATION","6A051",
"0008","DTFACT15D00003","P00009","0","DO Delivery Order","$68,089.58","Nov 16, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HANOVER","MD","210763102",,,"MDZ2JCBZ6BK8","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","COMPUTER SCIENCES CORPORATION","6A051",
"0008","DTFACT15D00003","P00010","0","DO Delivery Order","$0.00","May 6, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HANOVER","MD","210763102",,,"MDZ2JCBZ6BK8","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","COMPUTER SCIENCES CORPORATION","6A051",
"0008","DTFAWA17D00015","P00018","0","DO Delivery Order","$600,000.00","Apr 11, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES  LLC","LS TECHNOLOGIES, LLC","1R8D5",
"DTFAAC11D00023CALL0122","DTFAAC11D00023","8","0","DO Delivery Order","$149,077.60","Sep 14, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","D311","IT AND TELECOM- DATA CONVERSION","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"DTFAWA09D00006CALL0008","DTFAWA09D00006","0","0","DO Delivery Order","$354,100.96","Jul 2, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","OKLAHOMA CITY","OK","731181435",,,"Q7YGUF7AVHZ4","Q7YGUF7AVHZ4","ROBINSON AVIATION (RVA)  INC.","ROBINSON AVIATION (RVA), INC",,
"DTFAWA10A00029CALL0006","DTFAWA10A00029","8","0","BPA Call Blanket Purchase Agreement","$72,734.32","Jul 5, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242520",,,"P4GZY96FK8C3","P4GZY96FK8C3","HUMAN SOLUTIONS  INC","HUMAN SOLUTIONS, INC.",,
"0008","DTFAAC14D00040","0","0","DO Delivery Order","$55,830.00","Mar 14, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","LITTLETON","MA","014601433",,,"ZGD2UYAN5WC9","ZGD2UYAN5WC9","DIAMOND ANTENNA AND MICROWAVE CORPORATION","DIAMOND ANTENNA AND MICROWAVE CORPORATION","01882",
"0008","DTFACT15D00003","P00002","0","DO Delivery Order","$27,994.64","Jan 3, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HANOVER","MD","210763102",,,"MDZ2JCBZ6BK8","GCGFC4BXG713","CSRA LLC","COMPUTER SCIENCES CORPORATION","6A051",
"0008","DTFACT17D00005","P00005","0","DO Delivery Order","$146,987.00","Feb 15, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","WEST BERLIN","NJ","080919210",,,"S384HYM4ULL7","S384HYM4ULL7","SUNHILLO TECHNICAL SERVICES CORPORATION","SUNHILLO TECHNICAL SERVICES CORPORATION","7P3P0",
"0008","DTFACT15D00003","P00008","0","DO Delivery Order","$0.00","Aug 3, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HANOVER","MD","210763102",,,"MDZ2JCBZ6BK8","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","COMPUTER SCIENCES CORPORATION","6A051",
"0008","DTFAWA17D00015","P00023","0","DO Delivery Order","$600,000.00","Oct 12, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES LLC","LS TECHNOLOGIES, LLC","1R8D5",
"0008","DTFAWA17D00014","P00026","0","DO Delivery Order","$0.00","Feb 19, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0008","DTFACT17D00007","P00184","0","DO Delivery Order","$2,441,644.52","Feb 1, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"693KA818F00223","DTFAWA17D00032","P00051","0","DO Delivery Order","$5,000.00","Feb 13, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242112","NONE","NONE OF THE ABOVE","LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING LLC","VERACITY ENGINEERING, LLC","3HAW0",
"DTFAWA10A00084CALL0014","DTFAWA10A00084","8","0","BPA Call Blanket Purchase Agreement","$500,000.00","Jan 12, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201913440",,,"LJHJJWALKA93","LJHJJWALKA93","CONCEPT SOLUTIONS  L.L.C.","CONCEPT SOLUTIONS, L.L.C.",,
"DTFAWA10A00136CALL0001","DTFAWA10A00136","11","0","BPA Call Blanket Purchase Agreement","$95,079.00","Mar 27, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222074105",,,"GUKLSCBQ3JH9","GUKLSCBQ3JH9","MARIEKE CONSULTING  INC.","MARIEKE CONSULTING, INC.",,
"DTFAWA11A00147CALL0004","DTFAWA11A00147","8","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 26, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","ARLINGTON","VA","222023414",,,"STRZCK71GDD6","STRZCK71GDD6","STG TECHNOLOGIES INC.","STG TECHNOLOGIES INC.",,
"DTFAWA07D00030CALL0008","DTFAWA07D00030","0","0","DO Delivery Order","$1,174,003.00","Dec 9, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","SERVICES (ENGINEERING)","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222092440",,,"DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY INCORPORATED",,
"0008","DTFAWA16D00001","0","0","DO Delivery Order","$776,000.00","Apr 27, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","P","5963","ELECTRONIC MODULES","335129","OTHER LIGHTING EQUIPMENT MANUFACTURING","CLAREMONT","CA","917113538",,,"CVFMA9B9J5F9","CVFMA9B9J5F9","NEW BEDFORD PANORAMEX CORP.","NEW BEDFORD PANORAMEX CORP.","7X100",
"0008","DTFAWA15D00027","P00001","0","DO Delivery Order","$200,000.00","Feb 1, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"0008","DTFACT17D00004","P00003","0","DO Delivery Order","$45,662.28","Feb 2, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","BELTSVILLE","MD","20705",,,"SGK5EGB9VQM8","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","ARCTIC SLOPE TECHNICAL SERVICES, INC.","6HBK6",
"0008","DTFACT17D00007","P00003","0","DO Delivery Order","$429,000.00","Dec 11, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFAWA15D00027","P00006","0","DO Delivery Order","$750,000.00","Dec 16, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"0008","DTFACT17D00007","P00027","0","DO Delivery Order","$0.00","Jul 25, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00034","0","DO Delivery Order","$209,000.00","Sep 4, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00043","0","DO Delivery Order","$792,500.00","Feb 12, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00046","0","DO Delivery Order","$404,424.23","Mar 28, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00050","0","DO Delivery Order","$4,090,015.61","May 9, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0008","DTFACT17D00007","P00057","0","DO Delivery Order","$141,100.00","Aug 1, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
