Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0009","SECHQ111AD0001","0","0","DO Delivery Order","$595,516.80","Aug 25, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"0009","SECHQ115A0021","2","0","BPA Call Blanket Purchase Agreement","-$54,545.19","Aug 22, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475929",,,"MWMKKLFMK8B4","MWMKKLFMK8B4","KNOWLEDGEBANK  INC.","KNOWLEDGEBANK, INC.","3HQ19",
"SECHQ117F0150","SECHQ115A0038","0","0","BPA Call Blanket Purchase Agreement","$245,592.03","Sep 21, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221024893",,,"RYMXZHTX4WP3","RYMXZHTX4WP3","ATTAIN  LLC","ATTAIN, LLC","5LB65",
"0009","SECHQ111AD0004","0","0","DO Delivery Order","$286,559.56","Sep 28, 2011",,"5000","SECURITIES AND EXCHANGE COMMISSION","OPERATIONAL SUPPORT","P","6350","MISC ALARM, SIGNAL, SEC SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","ARLINGTON","VA","222092460",,,"QNG6P3YKN7F6","QNG6P3YKN7F6","Kastle Systems LLC","KASTLE SYSTEMS LLC",,
"0009","SECHQ113A0013","1","0","BPA Call Blanket Purchase Agreement","$23,721.60","May 29, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561320","TEMPORARY HELP SERVICES","WASHINGTON","DC","200055381",,,"WVNGPG4E2AL3","WVNGPG4E2AL3","ASPEN OF D.C.  INC.","ASPEN OF DC INCORPORATED",,
"0009","SECHQ114A0020","2","0","BPA Call Blanket Purchase Agreement","-$40.78","Oct 27, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R606","SUPPORT- ADMINISTRATIVE: COURT REPORTING","561320","TEMPORARY HELP SERVICES","SAN FRANCISCO","CA","941051543",,,"L6XZTKQ26275","L6XZTKQ26275","BEHMKE REPORTING & VIDEO SERVICES","BEHMKE REPORTING & VIDEO SERVICES",,
"0009","SECHQ111AD0001","P0007","0","DO Delivery Order","-$4,738.75","Feb 12, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"0009","SECHQ113A0014","1","0","BPA Call Blanket Purchase Agreement","-$22.78","Feb 23, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561320","TEMPORARY HELP SERVICES","RICHTON PARK","IL","604711190",,,"J5H1R7GNJSF3","J5H1R7GNJSF3","ADINO  INC.","ADINO, INC.","4EYJ1",
"0009","SECHQ114A0020","1","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 13, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R606","SUPPORT- ADMINISTRATIVE: COURT REPORTING","561320","TEMPORARY HELP SERVICES","SAN FRANCISCO","CA","941051543",,,"L6XZTKQ26275","L6XZTKQ26275","BEHMKE REPORTING & VIDEO SERVICES","BEHMKE REPORTING & VIDEO SERVICES",,
"0009","SECHQ111AD0001","2","0","DO Delivery Order","$0.00","Feb 17, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"0009","SECHQ111AD0001","3","0","DO Delivery Order","$0.00","Aug 6, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"0009","SECHQ115A0021","P00011","0","BPA Call Blanket Purchase Agreement","$87,104.20","Apr 27, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475929",,,"MWMKKLFMK8B4","MWMKKLFMK8B4","KNOWLEDGEBANK  INC.","KNOWLEDGEBANK, INC.","3HQ19",
"0009","SECHQ107A0152","0","0","BPA Call Blanket Purchase Agreement","$6,500.00","Nov 21, 2011",,"5000","SECURITIES AND EXCHANGE COMMISSION","MISSION SUPPORT","S","R608","SUPPORT- ADMINISTRATIVE: TRANSLATION AND INTERPRETING","541930","TRANSLATION AND INTERPRETATION SERVICES","LONG ISLAND CITY","NY","111014710",,,"K72BN7KDZUN4","K72BN7KDZUN4","LEGAL INTERPRETING SERVICES  INC.","LEGAL INTERPRETING SERVICES INCORPORATED",,
"0009","SECHQ113F0096","0","0","DO Delivery Order","$4,806.92","Apr 29, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","6015","FIBER OPTIC CABLES","517110","WIRED TELECOMMUNICATIONS CARRIERS","GLEN BURNIE","MD","210618200",,,"J6XHH3DPCVC6","J6XHH3DPCVC6","VISION TECHNOLOGIES  INC","VISION TECHNOLOGIES, INC.",,
"0009","SECHQ111AD0001","1","0","DO Delivery Order","$0.00","Nov 17, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"0009","SECHQ113F0096","1","0","DO Delivery Order","$0.00","Jul 16, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","6015","FIBER OPTIC CABLES","517110","WIRED TELECOMMUNICATIONS CARRIERS","GLEN BURNIE","MD","210618200",,,"J6XHH3DPCVC6","J6XHH3DPCVC6","VISION TECHNOLOGIES  INC","VISION TECHNOLOGIES, INC.",,
"0009","SECHQ115D0011","1","0","DO Delivery Order","$0.00","Mar 21, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","MIAMI","FL","331312463",,,"EV44LLLVJZV3","EV44LLLVJZV3","FOCUS LITIGATION CONSULTING  LLC","FOCUS LITIGATION CONSULTING, LLC","718Y4",
"0009","SECHQ111AD0001","4","0","DO Delivery Order","$95,108.00","Feb 16, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"0009","SECHQ115A0021","P00006","0","BPA Call Blanket Purchase Agreement","$255,332.00","Jun 3, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475929",,,"MWMKKLFMK8B4","MWMKKLFMK8B4","KNOWLEDGEBANK  INC.","KNOWLEDGEBANK, INC.","3HQ19",
"0009","SECHQ115A0021","P00010","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 3, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475929",,,"MWMKKLFMK8B4","MWMKKLFMK8B4","KNOWLEDGEBANK  INC.","KNOWLEDGEBANK, INC.","3HQ19",
"0009","SECHQ113A0014","P0002","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 28, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561320","TEMPORARY HELP SERVICES","RICHTON PARK","IL","604711190",,,"J5H1R7GNJSF3","J5H1R7GNJSF3","ADINO  INC.","ADINO, INC.","4EYJ1",
"0009","SECHQ115D0010","0","0","DO Delivery Order","$11,143.10","Feb 22, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","ROCKVILLE","MD","208502404",,,"Z1BZMDHQQJR9","Z1BZMDHQQJR9","AITHERAS  LLC","AITHERAS, LLC","3HZE7",
"0009","SECHQ113A0013","2","0","BPA Call Blanket Purchase Agreement","-$3,839.40","Jan 28, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561320","TEMPORARY HELP SERVICES","WASHINGTON","DC","200055381",,,"WVNGPG4E2AL3","WVNGPG4E2AL3","ASPEN OF D.C.  INC.","ASPEN OF DC INCORPORATED",,
"0009","SECHQ115A0021","P00004","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 6, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475929",,,"MWMKKLFMK8B4","MWMKKLFMK8B4","KNOWLEDGEBANK  INC.","KNOWLEDGEBANK, INC.","3HQ19",
"0009","SECHQ115A0021","P00014","0","BPA Call Blanket Purchase Agreement","-$25,833.98","Oct 15, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475929",,,"MWMKKLFMK8B4","MWMKKLFMK8B4","KNOWLEDGEBANK  INC.","KNOWLEDGEBANK, INC.","3HQ19",
"0009","SECHQ115A0021","P0003","0","BPA Call Blanket Purchase Agreement","$255,332.00","Mar 26, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475929",,,"MWMKKLFMK8B4","MWMKKLFMK8B4","KNOWLEDGEBANK  INC.","KNOWLEDGEBANK, INC.","3HQ19",
"0009","SECHQ113A0013","0","0","BPA Call Blanket Purchase Agreement","$23,721.60","Jan 29, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561320","TEMPORARY HELP SERVICES","WASHINGTON","DC","200055381",,,"WVNGPG4E2AL3","WVNGPG4E2AL3","ASPEN OF D.C.  INC.","ASPEN OF DC INCORPORATED",,
"SECHQ106A0200A0005","SECHQ106A0200","P00001","0","BPA Call Blanket Purchase Agreement","-$960.97","Oct 25, 2006",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7035","ADP SUPPORT EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","ROUND ROCK","TX","786827000",,,"L371EZ4JDMF7","TJCDPVN6RNP7","DENALI HOLDING INC","DELL FEDERAL SYSTEMS CORPORATION",,
"SECHQ117F0150","SECHQ115A0038","P0001","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 31, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221024893",,,"RYMXZHTX4WP3","RYMXZHTX4WP3","ATTAIN  LLC","ATTAIN, LLC","5LB65",
"0009","SECHQ114A0020","0","0","BPA Call Blanket Purchase Agreement","$13,436.72","Aug 8, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R606","SUPPORT- ADMINISTRATIVE: COURT REPORTING","561320","TEMPORARY HELP SERVICES","SAN FRANCISCO","CA","941051543",,,"L6XZTKQ26275","L6XZTKQ26275","BEHMKE REPORTING & VIDEO SERVICES","BEHMKE REPORTING & VIDEO SERVICES",,
"0009","SECHQ115D0011","0","0","DO Delivery Order","$43,510.00","Mar 29, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","MIAMI","FL","331312463",,,"EV44LLLVJZV3","EV44LLLVJZV3","FOCUS LITIGATION CONSULTING  LLC","FOCUS LITIGATION CONSULTING, LLC",,
"0009","SECHQ115D0010","1","0","DO Delivery Order","$0.00","Dec 5, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","ROCKVILLE","MD","208502404",,,"Z1BZMDHQQJR9","Z1BZMDHQQJR9","AITHERAS  LLC","AITHERAS, LLC","3HZE7",
"0009","SECHQ111AD0001","6","0","DO Delivery Order","$0.00","Aug 10, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"0009","SECHQ115D0011","P00002","0","DO Delivery Order","$0.00","Mar 11, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","MIAMI","FL","331312463",,,"EV44LLLVJZV3","EV44LLLVJZV3","FOCUS LITIGATION CONSULTING  LLC","FOCUS LITIGATION CONSULTING, LLC","718Y4",
"0009","SECHQ115A0021","P00007","0","BPA Call Blanket Purchase Agreement","-$117,812.81","Jun 27, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475929",,,"MWMKKLFMK8B4","MWMKKLFMK8B4","KNOWLEDGEBANK  INC.","KNOWLEDGEBANK, INC.","3HQ19",
"0009","SECHQ115A0021","P00008","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 4, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475929",,,"MWMKKLFMK8B4","MWMKKLFMK8B4","KNOWLEDGEBANK  INC.","KNOWLEDGEBANK, INC.","3HQ19",
"0009","SECHQ115A0021","P00009","0","BPA Call Blanket Purchase Agreement","-$23,061.27","Jan 21, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475929",,,"MWMKKLFMK8B4","MWMKKLFMK8B4","KNOWLEDGEBANK  INC.","KNOWLEDGEBANK, INC.","3HQ19",
"0009","SECHQ115A0021","P00012","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 13, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475929",,,"MWMKKLFMK8B4","MWMKKLFMK8B4","KNOWLEDGEBANK  INC.","KNOWLEDGEBANK, INC.","3HQ19",
"0009","SECHQ111D0006","0","0","DO Delivery Order","$124,800.00","Aug 21, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","OAKLAND","CA","946212037",,,"QRNSCYC9EJF5","QRNSCYC9EJF5","CBX TECHNOLOGIES INC.","CBX TECHNOLOGIES INC.",,
"0009","SECHQ111AD0001","5","0","DO Delivery Order","$0.00","Mar 28, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"0009","SECHQ115A0021","P00005","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 22, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475929",,,"MWMKKLFMK8B4","MWMKKLFMK8B4","KNOWLEDGEBANK  INC.","KNOWLEDGEBANK, INC.","3HQ19",
"0009","SECHQ115A0021","P00013","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 31, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475929",,,"MWMKKLFMK8B4","MWMKKLFMK8B4","KNOWLEDGEBANK  INC.","KNOWLEDGEBANK, INC.","3HQ19",
"0009","SECHQ111D0006","2","0","DO Delivery Order","$120.00","Jan 4, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","OAKLAND","CA","946212037",,,"QRNSCYC9EJF5","QRNSCYC9EJF5","CBX TECHNOLOGIES INC.","CBX TECHNOLOGIES INC.",,
"SECHQ112F0020","263010050","9","0","DO Delivery Order","$0.00","Nov 15, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"0009","SECHQ115A0021","1","0","BPA Call Blanket Purchase Agreement","$251,560.00","May 27, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475929",,,"MWMKKLFMK8B4","MWMKKLFMK8B4","KNOWLEDGEBANK  INC.","KNOWLEDGEBANK, INC.","3HQ19",
"0009","SECHQ111D0006","4","0","DO Delivery Order","$17,000.00","Aug 6, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","OAKLAND","CA","946212037",,,"QRNSCYC9EJF5","QRNSCYC9EJF5","CBX TECHNOLOGIES INC.","CBX TECHNOLOGIES INC.",,
"0009","SECHQ111D0006","3","0","DO Delivery Order","$2,400.00","Jun 20, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","OAKLAND","CA","946212037",,,"QRNSCYC9EJF5","QRNSCYC9EJF5","CBX TECHNOLOGIES INC.","CBX TECHNOLOGIES INC.",,
"0002","SECHQ111AD0001","11","0","DO Delivery Order","$1,026,200.52","Jun 27, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"0009","SECHQ115A0021","0","0","BPA Call Blanket Purchase Agreement","$251,560.00","Sep 16, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475929",,,"MWMKKLFMK8B4","MWMKKLFMK8B4","KNOWLEDGEBANK  INC.","KNOWLEDGEBANK, INC.","3HQ19",
"0009","SECHQ111D0006","1","0","DO Delivery Order","$1,200.00","Oct 18, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","OAKLAND","CA","946212037",,,"QRNSCYC9EJF5","QRNSCYC9EJF5","CBX TECHNOLOGIES INC.","CBX TECHNOLOGIES INC.",,
"0009","SECHQ113A0014","0","0","BPA Call Blanket Purchase Agreement","$16,769.76","Apr 16, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561320","TEMPORARY HELP SERVICES","RICHTON PARK","IL","604711190",,,"J5H1R7GNJSF3","J5H1R7GNJSF3","ADINO  INC.","ADINO, INC.","4EYJ1",
"0009","SECHQ111D0006","5","0","DO Delivery Order","-$7,690.32","Oct 29, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","OAKLAND","CA","946212037",,,"QRNSCYC9EJF5","QRNSCYC9EJF5","CBX TECHNOLOGIES INC.","CBX TECHNOLOGIES INC.",,
"SECHQ110C0053A",,"1",0,"IDC Indefinite Delivery Contract","$344,996.26","Jun 26, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R703","SUPPORT- MANAGEMENT: ACCOUNTING","541219","OTHER ACCOUNTING SERVICES","ROCKVILLE","MD","208503308",,,"CBDLJPQ9ESL7","CBDLJPQ9ESL7","TFC CONSULTING INC","TFC CONSULTING INC.",,
