Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A721FA67P","SPE4A515D0018","0","0","DO Delivery Order","$18,968.81","Nov 2, 2020","Nov 2, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA67T","SPE4A515D0018","0","0","DO Delivery Order","$82.54","Nov 2, 2020","Nov 2, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA67Y","SPE4A515D0018","0","0","DO Delivery Order","$6,663.57","Nov 2, 2020","Nov 2, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA68A","SPE4A515D0018","0","0","DO Delivery Order","$681.10","Nov 2, 2020","Nov 2, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA68B","SPE4A515D0018","0","0","DO Delivery Order","$3,512.70","Nov 2, 2020","Nov 2, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA68E","SPE4A515D0018","0","0","DO Delivery Order","$1,205.90","Nov 2, 2020","Nov 2, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA68F","SPE4A515D0018","0","0","DO Delivery Order","$4,659.33","Nov 2, 2020","Nov 2, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA68G","SPE4A515D0018","0","0","DO Delivery Order","$6,059.68","Nov 2, 2020","Nov 2, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA68T","SPE4A515D0018","0","0","DO Delivery Order","$241.18","Nov 2, 2020","Nov 2, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA690","SPE4A515D0018","0","0","DO Delivery Order","$2,045.25","Oct 7, 2020","Oct 7, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA69P","SPE4A515D0018","0","0","DO Delivery Order","$18,637.32","Nov 2, 2020","Nov 2, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA69V","SPE4A515D0018","0","0","DO Delivery Order","$87.96","Nov 2, 2020","Nov 2, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA69Z","SPE4A515D0018","0","0","DO Delivery Order","$6,059.68","Nov 2, 2020","Nov 2, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6A0","SPE4A515D0018","0","0","DO Delivery Order","$6,059.68","Dec 9, 2020","Dec 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6A4","SPE4A515D0018","0","0","DO Delivery Order","$41.27","Dec 9, 2020","Dec 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6AU","SPE4A515D0018","0","0","DO Delivery Order","$577.86","Dec 23, 2020","Dec 23, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6AV","SPE4A515D0018","0","0","DO Delivery Order","$38.21","Dec 23, 2020","Dec 23, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6C3","SPE4A515D0018","0","0","DO Delivery Order","$19.84","Dec 9, 2020","Dec 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6C9","SPE4A515D0018","0","0","DO Delivery Order","$79.36","Dec 9, 2020","Dec 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6CS","SPE4A515D0018","0","0","DO Delivery Order","$356.15","Dec 23, 2020","Dec 23, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6CX","SPE4A515D0018","0","0","DO Delivery Order","$843.90","Dec 23, 2020","Dec 23, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6D0","SPE4A515D0018","0","0","DO Delivery Order","$280.50","Dec 9, 2020","Dec 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6D2","SPE4A515D0018","0","0","DO Delivery Order","$2,745.60","Dec 9, 2020","Dec 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6D8","SPE4A515D0018","0","0","DO Delivery Order","$207.68","Dec 9, 2020","Dec 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6DW","SPE4A515D0018","0","0","DO Delivery Order","$4,659.33","Dec 23, 2020","Dec 23, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6E6","SPE4A515D0018","0","0","DO Delivery Order","$229.30","Dec 9, 2020","Dec 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6E9","SPE4A515D0018","0","0","DO Delivery Order","$4,659.33","Dec 9, 2020","Dec 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6EK","SPE4A515D0018","0","0","DO Delivery Order","$12.13","Dec 24, 2020","Dec 24, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6F9","SPE4A515D0018","0","0","DO Delivery Order","$3,581.05","Dec 10, 2020","Dec 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6FZ","SPE4A515D0018","0","0","DO Delivery Order","$281.30","Dec 24, 2020","Dec 24, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6G2","SPE4A515D0018","0","0","DO Delivery Order","$1,253.56","Dec 10, 2020","Dec 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6J5","SPE4A515D0018","0","0","DO Delivery Order","$65.38","Dec 10, 2020","Dec 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6J9","SPE4A515D0018","0","0","DO Delivery Order","$136.22","Dec 10, 2020","Dec 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6K1","SPE4A515D0018","0","0","DO Delivery Order","$368.58","Dec 10, 2020","Dec 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6K5","SPE4A515D0018","0","0","DO Delivery Order","$1,253.56","Dec 10, 2020","Dec 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6L3","SPE4A515D0018","0","0","DO Delivery Order","$817.59","Dec 10, 2020","Dec 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6L5","SPE4A515D0018","0","0","DO Delivery Order","$229.31","Dec 10, 2020","Dec 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6L7","SPE4A515D0018","0","0","DO Delivery Order","$320.65","Dec 10, 2020","Dec 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6M7","SPE4A515D0018","0","0","DO Delivery Order","$60.29","Dec 10, 2020","Dec 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6N2","SPE4A515D0018","0","0","DO Delivery Order","$375.62","Dec 10, 2020","Dec 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6NV","SPE4A515D0018","0","0","DO Delivery Order","$2,300.49","Dec 28, 2020","Dec 28, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6P5","SPE4A515D0018","0","0","DO Delivery Order","$576.30","Dec 10, 2020","Dec 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6P6","SPE4A515D0018","0","0","DO Delivery Order","$461.04","Dec 10, 2020","Dec 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6PD","SPE4A515D0018","0","0","DO Delivery Order","$51,381.54","Dec 28, 2020","Dec 28, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6Q3","SPE4A515D0018","0","0","DO Delivery Order","$1,099.16","Dec 10, 2020","Dec 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6R8","SPE4A515D0018","0","0","DO Delivery Order","$28.08","Dec 10, 2020","Dec 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6RJ","SPE4A515D0018","0","0","DO Delivery Order","$681.10","Dec 28, 2020","Dec 28, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6RN","SPE4A515D0018","0","0","DO Delivery Order","$6,663.57","Dec 28, 2020","Dec 28, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6S6","SPE4A515D0018","0","0","DO Delivery Order","$375.62","Dec 10, 2020","Dec 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6T9","SPE4A515D0018","0","0","DO Delivery Order","$2,507.12","Dec 10, 2020","Dec 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6U9","SPE4A515D0018","0","0","DO Delivery Order","$375.62","Dec 10, 2020","Dec 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"SPE4A721FA6V3","SPE4A515D0018","0","0","DO Delivery Order","$115.26","Dec 10, 2020","Dec 10, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
