Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70RFPW19FRWA00033","HSHQDC16DP2031","P00003","0","DO Delivery Order","$249.60","Jan 29, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","FPS WEST CCG","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","STAFFORD","VA","225544881","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"73351020F0062","73351020D0001","P00002","0","DO Delivery Order","-$20,000.00","Mar 29, 2021","Mar 6, 2020","7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544885","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"73351021P0034",,"0","0","PO Purchase Order","$71,746.56","Aug 27, 2021",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","P","7C20","IT AND TELECOM - DATA CENTER PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","STAFFORD","VA","225544916","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"FA489018C0031",,"P00006","0","DCA Definitive Contract","$0.00","Jun 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","R430","SUPPORT- PROFESSIONAL: PHYSICAL SECURITY AND BADGING","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","STAFFORD","VA","225544881","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"GS00F215DA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544916",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"HQ003419C0060",,"P00007","0","DCA Definitive Contract","$389,585.58","Jun 16, 2021","May 25, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","U009","EDUCATION/TRAINING- GENERAL","611710","EDUCATIONAL SUPPORT SERVICES","STAFFORD","VA","225544885","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"M6785419F3503","N0017819D8849","P00006","0","DO Delivery Order","$2,150,302.20","Apr 28, 2021","May 28, 2019","1700","DEPT OF THE NAVY","COMMANDER","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","STAFFORD","VA","225544916","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"M6785420F3000","N0017819D8849","P00007","0","DO Delivery Order","$325,776.00","Dec 29, 2020","Aug 20, 2019","1700","DEPT OF THE NAVY","COMMANDER","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","STAFFORD","VA","225544916","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"W91QV116C0003",,"P00004","0","DCA Definitive Contract","-$24,424.10","Oct 28, 2020",,"2100","DEPT OF THE ARMY","W6QM MICC-FT BELVOIR","S","R499","SUPPORT- PROFESSIONAL: OTHER","541618","OTHER MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"0003","HDTRA116D0002","11","0","DO Delivery Order","$88,796.33","Jul 29, 2021",,"9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"0003","W15QKN16D0097","2","1","DO Delivery Order","-$28,120.68","Nov 24, 2020","Jul 18, 2018","2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","561330","PROFESSIONAL EMPLOYER ORGANIZATIONS (FORMERLY EMPLOYEE LEASING SERVICES)","STAFFORD","VA","225544881","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"0005","HDTRA116D0002","11","0","DO Delivery Order","$0.00","Aug 31, 2021",,"9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"0005","HDTRA116D0002","12","0","DO Delivery Order","$0.00","Sep 2, 2021",,"9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"73351021F0026","73351020D0001","P00001","0","DO Delivery Order","$0.00","Sep 27, 2021","Mar 2, 2021","7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544885","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"73351021P0023",,"0","0","PO Purchase Order","$623,000.00","Jul 12, 2021","May 1, 2021","7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","P","7C20","IT AND TELECOM - DATA CENTER PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","STAFFORD","VA","225544916","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"GS00F215DA",,"PA0010",0,"FSS Federal Supply Schedule","$0.00","Oct 22, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544916",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"GS00F215DA",,"PO0012",0,"FSS Federal Supply Schedule","$0.00","Jul 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544916",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"M6785421F3004","N0017819D8849","P00001","0","DO Delivery Order","$0.00","Mar 26, 2021","Dec 1, 2020","1700","DEPT OF THE NAVY","COMMANDER","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","STAFFORD","VA","225544916","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"W15QKN16D0097",,"A00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 23, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST (HAMPTON)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","561330","PROFESSIONAL EMPLOYER ORGANIZATIONS (FORMERLY EMPLOYEE LEASING SERVICES)","STAFFORD","VA","225544881",,,"TXM3NNN51S57","EQ2JW3LLNME5","X CORP SOLUTIONS INC","X CORP SOLUTIONS INC.","6C9K7",
