Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0002421F4G04","N0002416D4102","P00003","0","DO Delivery Order","$4,000,000.00","Apr 20, 2021","Oct 28, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G04","N0002416D4102","P00004","0","DO Delivery Order","$312,800.00","May 21, 2021","Oct 28, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G04","N0002416D4102","P00005","0","DO Delivery Order","$5,200,000.00","Jun 16, 2021","Oct 28, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G04","N0002416D4102","P00006","0","DO Delivery Order","-$597,255.84","Aug 13, 2021","Oct 28, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G04","N0002416D4102","P00007","0","DO Delivery Order","$0.00","Aug 23, 2021","Oct 28, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G04","N0002416D4102","P00008","0","DO Delivery Order","$0.00","Aug 27, 2021","Oct 28, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G04","N0002416D4102","P00009","0","DO Delivery Order","$170,000.00","Sep 28, 2021","Oct 28, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G05","N0002416D4102","0","0","DO Delivery Order","$3,726,130.00","Nov 24, 2020","Nov 23, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G05","N0002416D4102","P00001","0","DO Delivery Order","$532,000.00","Jan 21, 2021","Nov 23, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G05","N0002416D4102","P00002","0","DO Delivery Order","$3,311,820.00","Mar 2, 2021","Nov 23, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G05","N0002416D4102","P00003","0","DO Delivery Order","$232,770.00","May 5, 2021","Nov 23, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G05","N0002416D4102","P00004","0","DO Delivery Order","$3,352,400.00","May 10, 2021","Nov 23, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G05","N0002416D4102","P00005","0","DO Delivery Order","$4,635,000.00","Jul 16, 2021","Nov 23, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G05","N0002416D4102","P00006","0","DO Delivery Order","$0.00","Aug 13, 2021","Nov 23, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G05","N0002416D4102","P00007","0","DO Delivery Order","$0.00","Aug 24, 2021","Nov 23, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G05","N0002416D4102","P00008","0","DO Delivery Order","$0.00","Aug 27, 2021","Nov 23, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G05","N0002416D4102","P00009","0","DO Delivery Order","$870,780.00","Sep 1, 2021","Nov 23, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G05","N0002416D4102","P00010","0","DO Delivery Order","$54,040.00","Sep 14, 2021","Nov 23, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G05","N0002416D4102","P00011","0","DO Delivery Order","$0.00","Sep 28, 2021","Nov 23, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G06","N0002416D4102","0","0","DO Delivery Order","$54,440.00","Dec 10, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G06","N0002416D4102","P00001","0","DO Delivery Order","$0.00","Aug 24, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G07","N0002416D4102","0","0","DO Delivery Order","$150,000.00","Dec 14, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G07","N0002416D4102","P00001","0","DO Delivery Order","$0.00","Aug 24, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G08","N0002416D4102","0","0","DO Delivery Order","$450,000.00","Dec 18, 2020","Dec 17, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G08","N0002416D4102","P00001","0","DO Delivery Order","-$335,390.00","Jun 17, 2021","Dec 17, 2020","1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G09","N0002416D4102","0","0","DO Delivery Order","$70,130.00","Dec 16, 2020",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G10","N0002416D4102","0","0","DO Delivery Order","$67,584.00","Feb 3, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G11","N0002416D4102","0","0","DO Delivery Order","$105,920.00","Jan 27, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G12","N0002416D4102","0","0","DO Delivery Order","$98,400.00","Feb 3, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G13","N0002416D4102","0","0","DO Delivery Order","$40,660.00","May 5, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G14","N0002416D4102","0","0","DO Delivery Order","$107,860.00","May 12, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G14","N0002416D4102","P00001","0","DO Delivery Order","-$60,500.00","May 25, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G15","N0002416D4102","0","0","DO Delivery Order","$65,000.00","May 26, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N0002421F4G16","N0002416D4102","0","0","DO Delivery Order","$46,440.00","Jul 7, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N3220521D4124",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 26, 2021","Dec 18, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N3220521D4124",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Aug 23, 2021","Dec 18, 2020","1700","DEPT OF THE NAVY","MSC NORFOLK","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N3220521F2095","N3220521D4124","0","0","DO Delivery Order","$2,500.00","Aug 6, 2021",,"1700","DEPT OF THE NAVY","MSC NORFOLK","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
"N3220521P2194",,"0","0","PO Purchase Order","$61,940.00","Mar 17, 2021",,"1700","DEPT OF THE NAVY","MSC NORFOLK","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORFOLK","VA","235132359","NONE","NONE OF THE ABOVE","JW63VMCWX4M4","JW63VMCWX4M4","SEAWARD MARINE SERVICES  INC.","SEAWARD MARINE SERVICES, INC.","3U366",
