Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A620F014A","SPE4A617D6415","0","0","DO Delivery Order","$4,141.20","Apr 16, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A620F0973","SPE4A617D6415","0","0","DO Delivery Order","$4,348.26","Oct 18, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A620F297G","SPE4A617D6415","0","0","DO Delivery Order","$4,969.44","Sep 17, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A620F327B","SPE4A617D6771","0","0","DO Delivery Order","$28,227.85","Sep 24, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A620F3899","SPE4A617D6415","0","0","DO Delivery Order","$9,524.76","Dec 12, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A620PC087",,"0","0","PO Purchase Order","$3,773.77","Mar 11, 2020","Aug 7, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A620PE230",,"0","0","PO Purchase Order","$2,899.16","Apr 2, 2020","Nov 14, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A620PH465",,"0","0","PO Purchase Order","$25,540.98","Jun 2, 2020","Oct 18, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A620V007F",,"0","0","PO Purchase Order","$5,359.52","May 8, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A620V0938",,"0","0","PO Purchase Order","$1,545.06","Oct 17, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A620V2715",,"0","0","PO Purchase Order","$4,501.12","Nov 20, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A620V4631",,"0","0","PO Purchase Order","$335.92","Dec 31, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4030","FITTINGS FOR ROPE, CABLE, AND CHAIN","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A620V5157",,"0","0","PO Purchase Order","$1,731.20","Jan 16, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A620V6022",,"0","0","PO Purchase Order","$277.96","Feb 7, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A621D5433",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 12, 2021","Jan 21, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A621D5433",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Feb 2, 2023","Jan 21, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A621D5433",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jul 3, 2023","Jan 21, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A621D5433",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Dec 5, 2023","Jan 21, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO INC","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A621F452Y","SPE4A621D5433","0","0","DO Delivery Order","$21,575.00","Aug 27, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A621F5275","SPE4A617D6771","0","0","DO Delivery Order","$28,227.85","Dec 31, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A621PE754",,"0","0","PO Purchase Order","$4,583.92","Mar 23, 2021","Oct 8, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A621PN028",,"0","0","PO Purchase Order","$5,558.37","Jun 22, 2021","Apr 12, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A621V2621",,"0","0","PO Purchase Order","$46,335.96","Oct 21, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A621V3387",,"0","0","PO Purchase Order","$40,848.84","Oct 30, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A621V3387",,"P00001","0","PO Purchase Order","$0.00","Nov 5, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A621V3387",,"P00002","0","PO Purchase Order","-$40,848.84","Jan 20, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A621V579E",,"0","0","PO Purchase Order","$24,926.00","Aug 2, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A621V676V",,"0","0","PO Purchase Order","$6,569.98","Aug 17, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622D5833",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 22, 2022","Jun 13, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622D5833",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jul 3, 2023","Jun 13, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622D60GG",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 28, 2022","Feb 9, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622D60GJ",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 1, 2022","Feb 9, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622F035G","SPE4A622D60GJ","0","0","DO Delivery Order","$24,413.46","Apr 5, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622F136H","SPE4A622D60GJ","0","0","DO Delivery Order","$32,551.28","May 18, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622F194D","SPE4A622D60GJ","0","0","DO Delivery Order","$24,413.46","Jun 22, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622F281D","SPE4A622D5833","0","0","DO Delivery Order","$1,732.50","Jul 22, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622F6877","SPE4A617D6415","0","0","DO Delivery Order","$5,797.68","Jan 19, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622P8892",,"0","0","PO Purchase Order","$4,117.60","Jan 25, 2022","May 10, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622P8892",,"P00001","0","PO Purchase Order","$0.00","Jan 19, 2023","May 10, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622P8892",,"P00002","0","PO Purchase Order","$0.00","Jul 23, 2023","May 10, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622PU439",,"0","0","PO Purchase Order","$2,034.83","Aug 5, 2022","Jun 8, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622PU481",,"0","0","PO Purchase Order","$4,042.80","Aug 5, 2022","Jul 26, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622V078R",,"0","0","PO Purchase Order","$12,980.96","Feb 28, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622V115T",,"0","0","PO Purchase Order","$14,101.01","Mar 17, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622V3946",,"0","0","PO Purchase Order","$106.76","Nov 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622V4124",,"0","0","PO Purchase Order","$4,574.90","Nov 16, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622V559C",,"0","0","PO Purchase Order","$607.00","Aug 12, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622V6102",,"0","0","PO Purchase Order","$4,705.02","Nov 30, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622V6731",,"0","0","PO Purchase Order","$479.06","Dec 8, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A622V708B",,"0","0","PO Purchase Order","$176.29","Sep 23, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
