Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0002","W52P1J07D0009","11","1","DO Delivery Order","$22,780,225.00","Dec 30, 2010",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","15","1","DO Delivery Order","$0.00","Jul 21, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","18","1","DO Delivery Order","-$23,866,022.00","Sep 9, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","23","1","DO Delivery Order","-$24,924,901.00","Mar 7, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","24","1","DO Delivery Order","$0.00","Jul 10, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","41","1","DO Delivery Order","$0.00","Dec 4, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","46","1","DO Delivery Order","$0.00","Dec 13, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0002","W52P1J07D0009","52","1","DO Delivery Order","$0.00","Apr 8, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0003","W52P1J07D0009","11","1","DO Delivery Order","$397,310.00","Jul 6, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0003","W52P1J07D0009","12","1","DO Delivery Order","$410,861.32","Aug 4, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0003","W52P1J07D0009","46","1","DO Delivery Order","$9,000.00","Jun 5, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0003","W52P1J07D0009","54","1","DO Delivery Order","-$4,236,054.63","Jun 3, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0003","W52P1J07D0009","57","1","DO Delivery Order","-$6,063.94","Sep 3, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0003","W52P1J07D0009","61","1","DO Delivery Order","-$483,444.13","Sep 29, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0003","W52P1J07D0009","62","1","DO Delivery Order","-$533,999.47","Aug 16, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0003","W52P1J07D0009","8","1","DO Delivery Order","$6,490,597.00","Apr 29, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","16","1","DO Delivery Order","$10,796,639.00","Sep 21, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","1","1","DO Delivery Order","$46,558,422.64","Jan 6, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","21","1","DO Delivery Order","$0.00","Dec 3, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","32","1","DO Delivery Order","$0.00","Apr 22, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","54","1","DO Delivery Order","$1,463,455.00","Dec 18, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","56","1","DO Delivery Order","$1,566,153.00","Jan 7, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0004","W52P1J07D0009","71","1","DO Delivery Order","-$2,500,000.00","Jul 14, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0005","W52P1J07D0009","10","1","DO Delivery Order","$544,705.00","Dec 19, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0006","W52P1J07D0009","17","1","DO Delivery Order","$0.00","Aug 19, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0006","W52P1J07D0009","18","1","DO Delivery Order","$0.00","Oct 24, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0006","W52P1J07D0009","3","1","DO Delivery Order","$902,679.00","Dec 23, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0006","W52P1J07D0009","4","1","DO Delivery Order","$0.00","Jan 16, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0007","W52P1J07D0009","11","1","DO Delivery Order","$8,588,018.50","Feb 1, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0007","W52P1J07D0009","1","1","DO Delivery Order","$0.00","Jan 15, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0007","W52P1J07D0009","22","1","DO Delivery Order","$947,366.00","Aug 4, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0007","W52P1J07D0009","2","1","DO Delivery Order","$685,764.00","Feb 13, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770206237",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0007","W52P1J07D0009","39","1","DO Delivery Order","$284,194.00","Jul 27, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","50","1","DO Delivery Order","$1,300,000.00","Sep 29, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","66","1","DO Delivery Order","$4,778,963.00","Feb 22, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","74","1","DO Delivery Order","$150,000,000.00","May 15, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","76","1","DO Delivery Order","$5,950,942.50","Jul 11, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","78","1","DO Delivery Order","$50,000,000.00","Aug 8, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","88","1","DO Delivery Order","$90,000,000.00","Dec 19, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","91","1","DO Delivery Order","$292,379.48","Feb 25, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","BD","1","DO Delivery Order","$0.00","Jan 15, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","BG","1","DO Delivery Order","$0.00","Feb 18, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","BW","1","DO Delivery Order","$65,917.00","Sep 17, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KELLOGG BROWN & ROOT SERVICES  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0007","W52P1J07D0009","CQ","1","DO Delivery Order","-$114,453.49","Sep 9, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770027900",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KBR SERVICES, LLC","3GJU9",
"0007","W52P1J07D0009","CU","1","DO Delivery Order","$0.00","Mar 29, 2022",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770027900",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KBR SERVICES, LLC","3GJU9",
"0007","W52P1J07D0009","D4","1","DO Delivery Order","-$11,398.99","Sep 13, 2023",,"2100","DEPT OF THE ARMY","W6QK ACC-RI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770027900",,,"YSQMHRS4HSC5","HJN1FDEZYUE6","KBR SERVICES  LLC","KBR SERVICES, LLC","3GJU9",
"0009","W52P1J07D0009","11","1","DO Delivery Order","$0.00","Nov 6, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0009","W52P1J07D0009","29","1","DO Delivery Order","$0.00","Sep 15, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0009","W52P1J07D0009","2","1","DO Delivery Order","$0.00","Aug 18, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)",,
"0009","W52P1J07D0009","38","1","DO Delivery Order","$224,969.00","Apr 17, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","48","1","DO Delivery Order","$1,955,478.53","Sep 29, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","49","1","DO Delivery Order","$0.00","Oct 5, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","53","1","DO Delivery Order","$4,747,363.00","Mar 19, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","71","1","DO Delivery Order","-$1,685,085.00","Mar 18, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","72","1","DO Delivery Order","$326,448.00","Apr 3, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","79","1","DO Delivery Order","$3,137,315.00","Jul 12, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","80","1","DO Delivery Order","$3,202,677.00","Jul 29, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","BK","1","DO Delivery Order","-$70,181.77","Sep 22, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770772575",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KELLOGG BROWN & ROOT SERVICES  INC.","KELLOGG BROWN AND ROOT SERVICES INCORPORATED (1250)","3GJU9",
"0009","W52P1J07D0009","BV","1","DO Delivery Order","$0.00","Feb 8, 2022",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770027900",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR SERVICES  LLC","KBR SERVICES, LLC","3GJU9",
"0009","W52P1J07D0009","C1","1","DO Delivery Order","$0.00","Mar 2, 2022",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770027900",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR  INC.","KBR SERVICES, LLC","3GJU9",
"0009","W52P1J07D0009","C3","1","DO Delivery Order","$0.00","Mar 16, 2022",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","770027900",,,"YSQMHRS4HSC5","VJ3XVZC76HT9","KBR SERVICES  LLC","KBR SERVICES, LLC","3GJU9",
