Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0018918FZ356","N0018918DZ020","P00004","0","DO Delivery Order","-$121,350.00","Mar 12, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0018919F3034","N0017804D4012","P00006","0","DO Delivery Order","$1,937,269.76","Jul 9, 2021","May 20, 2019","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0042121F0371","W15QKN15D0001","P00001","0","DO Delivery Order","$0.00","Jul 2, 2021","Apr 9, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N4523A21P0550",,"0","0","PO Purchase Order","$11,877.27","Apr 8, 2021",,"1700","DEPT OF THE NAVY","PUGET SOUND NAVAL SHIPYARD IMF","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","332919","OTHER METAL VALVE AND PIPE FITTING MANUFACTURING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N5005420D0006",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jun 29, 2021","Dec 11, 2019","1700","DEPT OF THE NAVY","MID ATLANTIC REG MAINT CTR","S","J998","NON-NUCLEAR SHIP REPAIR (EAST)","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N5005421F1005","N5005420D0006","P00003","0","DO Delivery Order","$119,659.33","Jun 8, 2021","Nov 5, 2020","1700","DEPT OF THE NAVY","MID ATLANTIC REG MAINT CTR","S","J998","NON-NUCLEAR SHIP REPAIR (EAST)","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N5005421F1015","N5005420D0009","P00003","0","DO Delivery Order","$0.00","May 28, 2021",,"1700","DEPT OF THE NAVY","MID ATLANTIC REG MAINT CTR","S","J998","NON-NUCLEAR SHIP REPAIR (EAST)","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N5005421F1030","N5005420D0009","0","0","DO Delivery Order","$37,591.69","Mar 23, 2021",,"1700","DEPT OF THE NAVY","MID ATLANTIC REG MAINT CTR","S","J998","NON-NUCLEAR SHIP REPAIR (EAST)","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N5005421F1049","N5005420D0006","0","0","DO Delivery Order","$273,921.08","Jul 20, 2021","Jul 1, 2021","1700","DEPT OF THE NAVY","MID ATLANTIC REG MAINT CTR","S","J998","NON-NUCLEAR SHIP REPAIR (EAST)","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6133118F3012","N0017804D4012","P00057","0","DO Delivery Order","$309,780.00","Mar 4, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6133118F3012","N0017804D4012","P00063","0","DO Delivery Order","$109,000.00","Aug 27, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6133120F3003","N0017819D7693","P00015","0","DO Delivery Order","$6,500.00","Apr 7, 2021","Dec 12, 2019","1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6264516F0055","GS00Q14OADU414","P00008","0","DO Delivery Order","$0.00","Apr 12, 2021",,"1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","AN42","HEALTH R&D SERVICES; HEALTH CARE - OTHER; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6264519F0011","GS00Q14OADU414","P00014","0","DO Delivery Order","$710,000.00","Jun 4, 2021","Apr 9, 2019","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","AN42","HEALTH R&D SERVICES; HEALTH CARE - OTHER; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6449817F3008","N0017804D4012","P00059","0","DO Delivery Order","$180,000.00","Apr 12, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6449817F3008","N0017804D4012","P00060","0","DO Delivery Order","$690,950.00","Apr 28, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6449817FBB20","N6554015D0005","P00003","0","DO Delivery Order","-$5,038.11","Mar 29, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6449819FBB31","N6554015D0005","P00003","0","DO Delivery Order","$56,184.37","May 18, 2021","Mar 5, 2019","1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6449821D4016",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","May 7, 2021","May 22, 2018","1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F0473","N6523619D8002","P00001","0","DO Delivery Order","$0.00","Apr 27, 2021","Jan 27, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F3011","N0017819D7693","P00024","0","DO Delivery Order","$1,898,456.88","Jul 21, 2021","Jun 28, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523621F0235","N6523619D8002","P00002","0","DO Delivery Order","$0.00","Jun 24, 2021","Dec 21, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6554015D0005",,"P00019",0,"IDC Indefinite Delivery Contract","$0.00","Jun 2, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6660418F3017","N0017804D4012","P00023","0","DO Delivery Order","$757,228.00","Jun 21, 2021","May 30, 2018","1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"SPE4A121P1340",,"0","0","PO Purchase Order","$8,100.00","Jul 26, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","444190","OTHER BUILDING MATERIAL DEALERS","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"SPE7M521P3952",,"0","0","PO Purchase Order","$3,025.00","Mar 11, 2021","Oct 21, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","335931","CURRENT-CARRYING WIRING DEVICE MANUFACTURING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"V703","W91QUZ06D0012","5","0","DO Delivery Order","-$38,016.15","Apr 8, 2021",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH16F0044","GS00Q14OADU414","P00024","0","DO Delivery Order","-$46,342.30","Apr 27, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH20C0018",,"P00016","0","DCA Definitive Contract","$577,723.20","Mar 3, 2021","Aug 23, 2019","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH20C0018",,"P00017","0","DCA Definitive Contract","$0.00","Mar 5, 2021","Aug 23, 2019","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH20C0018",,"P00019","0","DCA Definitive Contract","$786,482.82","Jun 7, 2021","Aug 23, 2019","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W900KK19F0164","W900KK18D0031","P00003","0","DO Delivery Order","$0.00","Mar 29, 2021","Mar 12, 2019","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"W900KK20F0164","W900KK18D0031","P00002","0","DO Delivery Order","$103,205.43","Apr 26, 2021","Jul 29, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"W900KK20F0164","W900KK18D0031","P00003","0","DO Delivery Order","$267,765.07","May 19, 2021","Jul 29, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"W909MY20F0001","W15P7T17D0148","P00008","1","DO Delivery Order","$2,412,916.45","Mar 3, 2021","Oct 30, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W91RUS19F0004","W15P7T17D0148","P00011","0","DO Delivery Order","$0.00","Jun 7, 2021","Jan 11, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"0001","HC101315A0004","33","0","BPA Call Blanket Purchase Agreement","-$45,706.69","Aug 31, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0001","FA865016D5402","40","4","DO Delivery Order","$40,000.00","Jun 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0013","N6554015D0005","7","0","DO Delivery Order","$0.00","May 10, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0013","N6554015D0005","8","0","DO Delivery Order","-$8,347.52","Jul 7, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0020","W81XWH08D0031","12","0","DO Delivery Order","-$545.90","Aug 30, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0042","N0017804D4012","99","4","DO Delivery Order","$0.00","Apr 22, 2021",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","H249","EQUIPMENT AND MATERIALS TESTING- MAINTENANCE AND REPAIR SHOP EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"1240BD21P0044",,"0","0","PO Purchase Order","$93,600.00","Apr 28, 2021",,"12C2","FOREST SERVICE","USDA-FS, CSA NORTHWEST 2","S","T002","PHOTO/MAP/PRINT/PUBLICATION- CARTOGRAPHY","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"1333BJ20A00280011","GS35F080CA","P21002",0,"BPA Blanket Purchase Agreement","$0.00","Mar 31, 2021",,"1344","US PATENT AND TRADEMARK OFFICE","DEPT OF COMMERCE PTO","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15DDHQ21F00000169","GS35F080CA","P00006","0","DO Delivery Order","$500,000.00","Jul 12, 2021","Nov 19, 2020","1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15PTDD21F00000019","15PTDD20A00000001","P00001","0","BPA Call Blanket Purchase Agreement","$465,250.00","Jul 7, 2021","Apr 1, 2021","1550","OFFICE OF JUSTICE PROGRAMS","OJP OCIO ENTERPRISE APP DEV","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"47QSWA18D006K",,"PA0019",0,"FSS Federal Supply Schedule","$0.00","Jun 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"70B01C19F00000206","70B01C19A00000022","P00002","0","BPA Call Blanket Purchase Agreement","$4,074,854.72","Jun 9, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"70B01C19F00000727","70B01C19A00000022","P00010","0","BPA Call Blanket Purchase Agreement","$7,215,120.27","Jul 23, 2021","Aug 7, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"70B01C19F00001061","70B01C19A00000022","P00015","0","BPA Call Blanket Purchase Agreement","$817,685.66","Jul 7, 2021","Sep 17, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
