Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0002487C5639",,"5065","0","DCA Definitive Contract","$283,000.00","Mar 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551212034",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"7218","0","DCA Definitive Contract","$417,000.00","Apr 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551212034",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"E747","0","DCA Definitive Contract","$1,601,000.00","Sep 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","LORAL CORPORATION",,
"N0002487C5639",,"P80010","0","DCA Definitive Contract","$177,000.00","May 15, 1990",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ST PAUL","MN","55164",,,"XF21NJE6PVB1","XF21NJE6PVB1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"P80036","0","DCA Definitive Contract","$450,000.00","Nov 15, 1993",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","PARAMAX INCORPORATED",,
"N0002487C5639",,"P80039","0","DCA Definitive Contract","$150,000.00","Apr 15, 1994",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551212034",,,"K2B8QYL9RML1","K2B8QYL9RML1","UNISYS CORPORATION","UNISYS CORPORATION",,
"N0002487C5639",,"1216","0","DCA Definitive Contract","$220,000.00","Dec 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","LORAL CORPORATION",,
"N0002487C5639",,"1212","0","DCA Definitive Contract","$33,000.00","Dec 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","LORAL CORPORATION",,
"N0002487C5639",,"P00144","0","DCA Definitive Contract","$74,995.00","Dec 30, 1996",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","55121",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"N0002487C5639",,"P00145","0","DCA Definitive Contract","$293,142.00","Jan 2, 1997",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","55121",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"N0002487C5639",,"1213","0","DCA Definitive Contract","$55,000.00","Dec 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","LORAL CORPORATION",,
"N0002487C5639",,"8483","0","DCA Definitive Contract","$70,000.00","Sep 15, 1996",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","UNISYS CORP",,
"N0002487C5639",,"P00152","0","DCA Definitive Contract","$54,981.00","Nov 25, 1997",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","55121",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"N0002487C5639",,"7221","0","DCA Definitive Contract","$85,000.00","Jul 15, 1996",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","LOCKHEED MRTIN TCTICAL SYSTEMS",,
"N0002487C5639",,"P00153","0","DCA Definitive Contract","$228,904.00","Dec 12, 1997",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","55121",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"N0002487C5639",,"P00154","0","DCA Definitive Contract","$90,848.00","Apr 13, 1998",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","55121",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"N0002487C5639",,"P00155","0","DCA Definitive Contract","$99,717.00","Apr 27, 1998",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","55121",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"N0002487C5639",,"3764","0","DCA Definitive Contract","$301,000.00","Mar 15, 1996",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","LORAL CORPORATION",,
"N0002487C5639",,"6415","0","DCA Definitive Contract","$148,000.00","Jun 15, 1996",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","LOCKHEED MRTIN TCTICAL SYSTEMS",,
"N0002487C5639",,"88","0","DCA Definitive Contract","$294,000.00","Oct 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","551640525",,,"D1VSC7TATMG6","D1VSC7TATMG6","LOCKHEED MARTIN TACTICAL SYSTE","LORAL CORPORATION",,
"N0002487C5639",,"P00146","0","DCA Definitive Contract","$119,978.00","Jan 21, 1997",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"SAINT PAUL","MN","55121",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
