Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"NNG10WA14C",,"106","0","DCA Definitive Contract","$0.00","Aug 26, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"22","0","DCA Definitive Contract","$159,017.00","Jul 15, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"43","0","DCA Definitive Contract","$1,154,129.11","Aug 20, 2012",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"50","0","DCA Definitive Contract","$1,036,823.93","Dec 13, 2012",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"65","0","DCA Definitive Contract","-$585,138.00","Oct 28, 2013",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"7","0","DCA Definitive Contract","-$15,891.00","Dec 2, 2010",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"92","0","DCA Definitive Contract","$0.00","Jan 28, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"96","0","DCA Definitive Contract","$1,977,859.50","Mar 18, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"99","0","DCA Definitive Contract","$1,377,745.57","Apr 15, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"100","0","DCA Definitive Contract","$1,787,679.30","May 13, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"16","0","DCA Definitive Contract","$2,978,237.95","Apr 15, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"20","0","DCA Definitive Contract","-$25,000.00","Jun 29, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"31","0","DCA Definitive Contract","$0.00","Nov 29, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"37","0","DCA Definitive Contract","$846,130.16","Mar 16, 2012",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"44","0","DCA Definitive Contract","$112,846.35","Aug 29, 2012",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"4","0","DCA Definitive Contract","$71,500.00","Oct 13, 2010",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"51","0","DCA Definitive Contract","$3,520,724.55","Jan 16, 2013",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"52","0","DCA Definitive Contract","$1,178,261.00","Feb 15, 2013",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"54","0","DCA Definitive Contract","$0.00","Mar 19, 2013",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"60","0","DCA Definitive Contract","-$953,000.00","Jul 29, 2013",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"69","0","DCA Definitive Contract","$0.00","Jan 6, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"98","0","DCA Definitive Contract","$0.00","Apr 2, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"108","0","DCA Definitive Contract","$1,286,669.09","Sep 18, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"12","0","DCA Definitive Contract","$333,428.12","Feb 24, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"25","0","DCA Definitive Contract","$25,560.80","Sep 30, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"29","0","DCA Definitive Contract","$0.00","Oct 21, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"30","0","DCA Definitive Contract","$2,039,051.51","Nov 18, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"32","0","DCA Definitive Contract","$0.00","Dec 1, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"46","0","DCA Definitive Contract","$338,065.72","Sep 28, 2012",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"73","0","DCA Definitive Contract","$11,827,212.33","Mar 24, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"76","0","DCA Definitive Contract","$0.00","May 7, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"77","0","DCA Definitive Contract","$0.00","May 8, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"81","0","DCA Definitive Contract","$1,281,001.19","Jul 18, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"87","0","DCA Definitive Contract","$884,311.31","Oct 23, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"93","0","DCA Definitive Contract","$3,046,028.90","Feb 19, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"94","0","DCA Definitive Contract","$0.00","Feb 20, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"95","0","DCA Definitive Contract","$0.00","Mar 3, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"103","0","DCA Definitive Contract","$1,466,153.29","Jul 16, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"10","0","DCA Definitive Contract","$182,868.80","Feb 1, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"17","0","DCA Definitive Contract","$2,776,061.00","May 17, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"34","0","DCA Definitive Contract","$11,382,601.40","Jan 19, 2012",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"45","0","DCA Definitive Contract","$1,271,781.13","Sep 17, 2012",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"49","0","DCA Definitive Contract","$81,004.27","Nov 15, 2012",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"63","0","DCA Definitive Contract","$1,493,653.05","Sep 18, 2013",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"75","0","DCA Definitive Contract","$0.00","May 1, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"78","0","DCA Definitive Contract","$1,650,236.90","May 15, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"84","0","DCA Definitive Contract","$2,358,186.92","Aug 18, 2014",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"105","0","DCA Definitive Contract","$1,634,421.64","Aug 18, 2015",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"24","0","DCA Definitive Contract","$515,184.71","Sep 16, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"27","0","DCA Definitive Contract","$0.00","Oct 14, 2011",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"2","0","DCA Definitive Contract","$1,907,396.68","Sep 9, 2010",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"35","0","DCA Definitive Contract","$1,006,739.52","Feb 14, 2012",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"39","0","DCA Definitive Contract","$452,413.74","May 22, 2012",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (OPERATIONAL SYSTEMS DEVELOPMENT)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
"NNG10WA14C",,"3","0","DCA Definitive Contract","$105,057.00","Sep 22, 2010",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","GODDARD SPACE FLIGHT CENTER","S","AJ45","ENGINEERING (OPERATIONAL)","517919","ALL OTHER TELECOMMUNICATIONS","COLUMBIA","MD","210463025",,,"N2MTK4WMYB94","N2MTK4WMYB94","LJT & ASSOCIATES INC","LJT & ASSOCIATES INC",,
