Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70CTD019C00000001",,"P00012","0","DCA Definitive Contract","$6,852,582.00","May 4, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D309","IT AND TELECOM- INFORMATION AND DATA BROADCASTING OR DATA DISTRIBUTION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"70CTD019C00000001",,"P00017","0","DCA Definitive Contract","$0.00","Feb 7, 2024",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D309","IT AND TELECOM- INFORMATION AND DATA BROADCASTING OR DATA DISTRIBUTION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"70CTD019FR0000268","GS35F0086U","P00003","0","DO Delivery Order","$0.00","Feb 6, 2020","Sep 3, 2019","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"70CTD019FR0000268","GS35F0086U","P00006","0","DO Delivery Order","$0.00","Jan 25, 2021","Sep 3, 2019","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"70CTD022FR0000170","GS35F0086U","P00004","0","DO Delivery Order","$19,312,070.64","Sep 19, 2023","Aug 10, 2022","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75D30121C10888",,"P00001","0","DCA Definitive Contract","$0.00","Jul 14, 2021","Feb 15, 2021","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","P","7F20","IT AND TELECOM - IT MANAGEMENT TOOLS/PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75D30121C10888",,"P00003","0","DCA Definitive Contract","$0.00","Feb 29, 2024","Feb 15, 2021","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","P","7F20","IT AND TELECOM - IT MANAGEMENT TOOLS/PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75F40121F80001","GS35F0086U","P00003","0","DO Delivery Order","-$14,813,734.00","Dec 21, 2021","Oct 21, 2020","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75F40121F80001","GS35F0086U","P00006","0","DO Delivery Order","$1,236,160.33","Nov 1, 2023","Oct 21, 2020","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75N95020D00016",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2021","Sep 23, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95020D00016",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 2021","Sep 23, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95020F00003","75N95020D00003","0","0","DO Delivery Order","$2,030,621.76","May 4, 2020","Apr 29, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95021D00029",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 2021","Sep 24, 2021","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95021D00029",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jun 6, 2023","Sep 24, 2021","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95022F00002","75N95022D00025","0","0","DO Delivery Order","$8,129,221.00","Sep 28, 2022","Aug 5, 2022","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95022F00003","75N95022D00025","P00005","0","DO Delivery Order","$208,000.00","Dec 2, 2022","Aug 5, 2022","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023D00027",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2023","Aug 28, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","R499","SUPPORT- PROFESSIONAL: OTHER","513210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00004","75N95022D00025","P00001","0","DO Delivery Order","$60,666.67","Jun 1, 2023","Mar 24, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00006","75N95022D00025","0","0","DO Delivery Order","$1,904,509.32","May 31, 2023","May 31, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"89233121FNA400352","GS35F0086U","P00007","0","DO Delivery Order","$1,000,000.00","Jul 8, 2022","Feb 24, 2021","8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"AG3144D170178","GS35F0086U","0","0","DO Delivery Order","$253,827.22","May 15, 2017",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"AG32KWD170106","GS35F0086U","3","0","DO Delivery Order","$789,686.24","May 31, 2018",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","P","7045","INFORMATION TECHNOLOGY SUPPLIES","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"AG32KWD170106","GS35F0086U","6","0","DO Delivery Order","$2,030,621.76","Mar 6, 2020",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","P","7045","INFORMATION TECHNOLOGY SUPPLIES","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJD17OSP0048",,"P00002","0","PO Purchase Order","$500.00","Mar 26, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SPECIAL OPERATIONS DIVISION","S","D320","IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943012550","NONE","NONE OF THE ABOVE","HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG, INC.","51W88",
"DJF1412000006540","GS35F0086U","2","0","DO Delivery Order","$2,369,059.00","Apr 6, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1900","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJF141200G0006553","GS35F0086U","2","0","DO Delivery Order","$205,500.00","Mar 24, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJF141200G0006561","GS35F0086U","0","0","DO Delivery Order","$1,128,123.36","Apr 25, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJF141200G0006561","GS35F0086U","1","0","DO Delivery Order","$250,000.00","May 20, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJF141200G0006561","GS35F0086U","2","0","DO Delivery Order","$250,000.00","May 18, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJF141200G0006561","GS35F0086U","3","0","DO Delivery Order","$75,208.22","May 19, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJF141200G0010858","GS35F0086U","4","0","DO Delivery Order","-$25.37","Mar 23, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","D303","IT AND TELECOM- DATA ENTRY","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJF161200G0007314","GS35F0086U","1","0","DO Delivery Order","$0.00","Dec 16, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJF171200D0003021","DJF171200S0008254","0","0","BPA Call Blanket Purchase Agreement","$4,268,083.52","Sep 29, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJF171200D0003021","DJF171200S0008254","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 29, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJF171200D0003021","DJF171200S0008254","P00008","0","BPA Call Blanket Purchase Agreement","$5,156,593.00","Aug 20, 2020",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJF171200D0003021","DJF171200S0008254","P00014","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 7, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJF171200D0003027","DJF171200S0008254","P00014","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 18, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJFA0G002526","GS35F0086U","0","0","DO Delivery Order","$700,000.00","Aug 13, 2010",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJFA0G002539","GS35F0086U","0","0","DO Delivery Order","$0.00","Aug 13, 2010",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","J070","MAINT-REP OF ADP EQ & SUPPLIES","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJFA2G2200082","GS35F0086U","0","0","DO Delivery Order","$274,000.00","Sep 27, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5340","HARDWARE, COMMERCIAL","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJFA3G303212","GS35F0086U","0","0","DO Delivery Order","$49,999.00","May 8, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5340","HARDWARE, COMMERCIAL","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJJ12LUSA540100",,"0","0","PO Purchase Order","$96,000.00","Jan 4, 2012",,"1501","OFFICES, BOARDS AND DIVISIONS","DEPT OF JUSTICE","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","PALO ALTO","CA","943011651",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.",,
"DJJ14F2508","GS35F0086U","3",0,"BPA Blanket Purchase Agreement","$0.00","Apr 8, 2015",,"1501","OFFICES, BOARDS AND DIVISIONS","DEPT OF JUSTICE","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJJ17PUSA0400959",,"0","0","PO Purchase Order","$2,999.99","Jan 30, 2017",,"1501","OFFICES, BOARDS AND DIVISIONS","U.S. ATTORNEYS OFFICE - (OLE)","P","7030","INFORMATION TECHNOLOGY SOFTWARE","927110","SPACE RESEARCH AND TECHNOLOGY","PALO ALTO","CA","943011651",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"DJJ25080001","DJJ14F2508","1","0","BPA Call Blanket Purchase Agreement","$9,500,000.00","Sep 28, 2015",,"1501","OFFICES, BOARDS AND DIVISIONS","DEPT OF JUSTICE","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJJ25080003","DJJ14F2508","1","0","BPA Call Blanket Purchase Agreement","$66,343.68","Feb 5, 2015",,"1501","OFFICES, BOARDS AND DIVISIONS","DEPT OF JUSTICE","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJJ25080003","DJJ14F2508","3","0","BPA Call Blanket Purchase Agreement","$2,283,929.73","Nov 2, 2016",,"1501","OFFICES, BOARDS AND DIVISIONS","JMD-PROCUREMENT SERVICES STAFF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJJ25080004","DJJ14F2508","2","0","BPA Call Blanket Purchase Agreement","$385,140.00","Jun 15, 2017",,"1501","OFFICES, BOARDS AND DIVISIONS","JMD-PROCUREMENT SERVICES STAFF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJJ25080004","DJJ14F2508","3","0","BPA Call Blanket Purchase Agreement","$4,236,523.51","Jun 15, 2017",,"1501","OFFICES, BOARDS AND DIVISIONS","JMD-PROCUREMENT SERVICES STAFF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJJ25080005","DJJ14F2508","0","0","BPA Call Blanket Purchase Agreement","$4,579,393.00","Sep 22, 2015",,"1501","OFFICES, BOARDS AND DIVISIONS","DEPT OF JUSTICE","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJJ25080005","DJJ14F2508","2","0","BPA Call Blanket Purchase Agreement","$158,724.44","Nov 2, 2015",,"1501","OFFICES, BOARDS AND DIVISIONS","DEPT OF JUSTICE","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"DJJ25080006","DJJ14F2508","2","0","BPA Call Blanket Purchase Agreement","$423,046.20","Dec 28, 2016",,"1501","OFFICES, BOARDS AND DIVISIONS","JMD-PROCUREMENT SERVICES STAFF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
