Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A521F001S","SPRPA116G001W","P00001","0","DO Delivery Order","$0.00","May 28, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5935","CONNECTORS, ELECTRICAL","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F034B","SPRPA116G001W","0","0","DO Delivery Order","$937.54","May 27, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5330","PACKING AND GASKET MATERIALS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F036V","SPRPA116G001W","0","0","DO Delivery Order","$977.58","Jun 3, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5330","PACKING AND GASKET MATERIALS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F0405","SPRPA116G001W","0","0","DO Delivery Order","$3,963.00","Oct 14, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F0414","SPRPA116G001W","0","0","DO Delivery Order","$686.18","Oct 14, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F042R","SPRPA116G001W","0","0","DO Delivery Order","$683.49","Jun 4, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5935","CONNECTORS, ELECTRICAL","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F045W","SPRPA116G001W","0","0","DO Delivery Order","$537.30","Jun 7, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5935","CONNECTORS, ELECTRICAL","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F075E","SPRPA116G001W","0","0","DO Delivery Order","$1,418.55","Jun 21, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F083L","SPRPA116G001W","0","0","DO Delivery Order","$10,522.50","Jun 24, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F084D","SPRPA116G001W","0","0","DO Delivery Order","$138,065.52","Jun 24, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F1261","SPRPA116G001W","0","0","DO Delivery Order","$687.75","Nov 2, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F1306","SPRPA116G001W","0","0","DO Delivery Order","$1,083.96","Nov 3, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5365","BUSHINGS, RINGS, SHIMS, AND SPACERS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F138Q","SPRPA116G001W","0","0","DO Delivery Order","$548.22","Jul 21, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F1411","SPRPA116G001W","0","0","DO Delivery Order","$5,111.85","Nov 27, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5340","HARDWARE, COMMERCIAL","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F1419","SPRPA116G001W","0","0","DO Delivery Order","$546.51","Nov 4, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5935","CONNECTORS, ELECTRICAL","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F1428","SPRPA116G001W","0","0","DO Delivery Order","$27,654.75","Nov 16, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F1808","SPRPA116G001W","0","0","DO Delivery Order","$3,136.14","Nov 10, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5310","NUTS AND WASHERS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F1816","SPRPA116G001W","0","0","DO Delivery Order","$30,855.00","Nov 10, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5340","HARDWARE, COMMERCIAL","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F1962","SPRPA116G001W","0","0","DO Delivery Order","$3,863.24","Nov 12, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F196V","SPRPA121G001W","0","0","DO Delivery Order","$4,818.40","Aug 18, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F2047","SPRPA116G001W","0","0","DO Delivery Order","$1,007.21","Nov 13, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1095","MISCELLANEOUS WEAPONS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F210F","SPRPA116G001W","0","0","DO Delivery Order","$501.40","Aug 30, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5305","SCREWS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F210F","SPRPA116G001W","P00001","0","DO Delivery Order","-$501.40","Sep 9, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5305","SCREWS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F212U","SPRPA121G001W","0","0","DO Delivery Order","$4,041.36","Sep 1, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F2222","SPRPA116G001W","0","0","DO Delivery Order","$17,792.64","Nov 16, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F224P","SPRPA121G001W","0","0","DO Delivery Order","$1,410.00","Sep 28, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5935","CONNECTORS, ELECTRICAL","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F2254","SPRPA116G001W","0","0","DO Delivery Order","$5,868.20","Nov 16, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4920","AIRCRAFT MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F2256","SPRPA116G001W","0","0","DO Delivery Order","$80,625.71","Nov 16, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F2297","SPRPA116G001W","0","0","DO Delivery Order","$500.40","Nov 17, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5365","BUSHINGS, RINGS, SHIMS, AND SPACERS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F2298","SPRPA116G001W","0","0","DO Delivery Order","$7,616.44","Nov 23, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5340","HARDWARE, COMMERCIAL","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F230Q","SPRPA121G001W","0","0","DO Delivery Order","$59,490.00","Sep 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F231M","SPRPA116G001W","0","0","DO Delivery Order","$726.32","Sep 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5306","BOLTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F231X","SPRPA116G001W","0","0","DO Delivery Order","$2,802.68","Sep 16, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F233M","SPRPA121G001W","0","0","DO Delivery Order","$2,310.75","Sep 17, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F2419","SPRPA116G001W","0","0","DO Delivery Order","$1,899.00","Nov 18, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5306","BOLTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F242P","SPRPA121G001W","0","0","DO Delivery Order","$75,634.20","Sep 22, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4820","VALVES, NONPOWERED","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F2576","SPRPA116G001W","0","0","DO Delivery Order","$24,081.75","Nov 23, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F2710","SPRPA116G001W","0","0","DO Delivery Order","$4,658.13","Nov 25, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F2868","SPRPA116G001W","0","0","DO Delivery Order","$31,634.28","Dec 14, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F3256","SPRPA116G001W","0","0","DO Delivery Order","$11,808.75","Dec 30, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F3288","SPRPA116G001W","0","0","DO Delivery Order","$1,397.36","Dec 16, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F3432","SPRPA116G001W","0","0","DO Delivery Order","$4,643.10","Dec 13, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5365","BUSHINGS, RINGS, SHIMS, AND SPACERS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F3588","SPRPA116G001W","0","0","DO Delivery Order","$851.73","Dec 15, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F3676","SPRPA116G001W","0","0","DO Delivery Order","$965.63","Dec 17, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5330","PACKING AND GASKET MATERIALS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F4990","SPRPA116G001W","0","0","DO Delivery Order","$4,974.45","Jan 20, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F4990","SPRPA116G001W","P00002","0","DO Delivery Order","-$4,974.45","Jun 28, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F5018","SPRPA116G001W","0","0","DO Delivery Order","$795.60","Jan 19, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6145","WIRE AND CABLE, ELECTRICAL","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F5061","SPRPA116G001W","0","0","DO Delivery Order","$1,453.50","Jan 22, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5307","STUDS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F5175","SPRPA116G001W","P00001","0","DO Delivery Order","$0.00","Feb 19, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5961","SEMICONDUCTOR DEVICES AND ASSOCIATED HARDWARE","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F5395","SPRPA116G001W","0","0","DO Delivery Order","$560.48","Jan 27, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F5593","SPRPA116G001W","0","0","DO Delivery Order","$841.00","Feb 2, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F5773","SPRPA116G001W","P00001","0","DO Delivery Order","-$14.29","Apr 20, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5340","HARDWARE, COMMERCIAL","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F5785","SPRPA116G001W","0","0","DO Delivery Order","$4,993.38","Feb 9, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F5978","SPRPA116G001W","0","0","DO Delivery Order","$526,358.85","Feb 24, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F6485","SPRPA116G001W","0","0","DO Delivery Order","$1,572.06","Feb 22, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F6756","SPRPA116G001W","0","0","DO Delivery Order","$42,497.01","Mar 4, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5342","HARDWARE, WEAPON SYSTEM","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F6843","SPRPA116G001W","0","0","DO Delivery Order","$18,678.00","Feb 28, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F6889","SPRPA116G001W","P00001","0","DO Delivery Order","$0.00","Apr 21, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F6895","SPRPA116G001W","0","0","DO Delivery Order","$18,205.50","Feb 25, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5365","BUSHINGS, RINGS, SHIMS, AND SPACERS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F7021","SPRPA116G001W","0","0","DO Delivery Order","$3,130.68","Mar 3, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F7347","SPRPA116G001W","P00001","0","DO Delivery Order","-$14.29","Apr 20, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5340","HARDWARE, COMMERCIAL","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F7480","SPRPA116G001W","0","0","DO Delivery Order","$2,135.25","Mar 16, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A521F7850","SPRPA116G001W","0","0","DO Delivery Order","$10,521.00","Mar 19, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
