Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47PD1220F0119","47PD0318D0016","0","0","DO Delivery Order","$3,603.00","Sep 1, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1222F0027","47PD0318D0016","0","0","DO Delivery Order","$74,451.20","Jan 18, 2022",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0082","47PD0318D0016","0","0","DO Delivery Order","$12,038.40","Jun 13, 2023","Jun 9, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0031","47PD0318D0016","0","0","DO Delivery Order","$9,472.76","Feb 7, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0108","47PD0318D0016","0","0","DO Delivery Order","$4,270.20","Sep 10, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0071","47PD0318D0016","0","0","DO Delivery Order","$9,827.50","Jun 16, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1221F0007","47PD0318D0016","0","0","DO Delivery Order","$11,007.50","Oct 29, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1221F0056","47PD0318D0016","0","0","DO Delivery Order","$3,850.00","Mar 25, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1221F0166","47PD0318D0016","0","0","DO Delivery Order","$49,932.40","Sep 24, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1222F0049","47PD0318D0016","0","0","DO Delivery Order","$27,234.17","Mar 14, 2022","Mar 9, 2022","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1222F0129","47PD0318D0016","0","0","DO Delivery Order","$14,234.00","Aug 18, 2022","Aug 18, 2022","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0049","47PD0318D0016","0","0","DO Delivery Order","$3,199.90","Mar 6, 2023","Mar 2, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0058","47PD0318D0016","0","0","DO Delivery Order","$2,830.84","Apr 10, 2023","Apr 10, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0006","47PD0318D0016","0","0","DO Delivery Order","$14,514.50","Nov 15, 2018",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0014","47PD0318D0016","0","0","DO Delivery Order","$33,191.06","Dec 6, 2018",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0020","47PD0318D0016","0","0","DO Delivery Order","$8,717.18","Dec 20, 2018",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0093","47PD0318D0016","0","0","DO Delivery Order","$6,103.90","Jul 21, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1221F0046","47PD0318D0016","0","0","DO Delivery Order","$2,777.27","Mar 5, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1222F0009","47PD0318D0016","0","0","DO Delivery Order","$258,049.33","Dec 1, 2021","Nov 18, 2021","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1222F0050","47PD0318D0016","0","0","DO Delivery Order","$7,055.40","Mar 16, 2022","Mar 15, 2022","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1222F0151","47PD0318D0016","0","0","DO Delivery Order","$7,275.40","Sep 2, 2022","Aug 31, 2022","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0060","47PD0318D0016","0","0","DO Delivery Order","$3,199.90","Apr 11, 2023","Apr 10, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0109","47PD0318D0016","0","0","DO Delivery Order","$8,941.26","Aug 3, 2023","Aug 2, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0107","47PD0318D0016","0","0","DO Delivery Order","$15,793.03","Sep 10, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0109","47PD0318D0016","0","0","DO Delivery Order","$10,261.24","Sep 10, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0116","47PD0318D0016","0","0","DO Delivery Order","$19,739.50","Sep 19, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0096","47PD0318D0016","0","0","DO Delivery Order","$3,960.00","Jul 27, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0128","47PD0318D0016","0","0","DO Delivery Order","$31,603.00","Sep 9, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1221F0107","47PD0318D0016","0","0","DO Delivery Order","$3,005.20","Jul 19, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1222F0113","47PD0318D0016","0","0","DO Delivery Order","$33,767.25","Jul 22, 2022","Jul 20, 2022","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1222F0130","47PD0318D0016","0","0","DO Delivery Order","$19,701.00","Aug 18, 2022","Aug 18, 2022","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0052","47PD0318D0016","0","0","DO Delivery Order","$14,300.00","Mar 13, 2023","Mar 6, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0108","47PD0318D0016","0","0","DO Delivery Order","$2,786.28","Aug 3, 2023","Aug 2, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0020","47PD0318D0016","PA0001","0","DO Delivery Order","$0.00","Apr 8, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0043","47PD0318D0016","0","0","DO Delivery Order","$5,735.36","Mar 27, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0033","47PD0318D0016","PS0001","0","DO Delivery Order","$0.00","Aug 28, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1222F0068","47PD0318D0016","0","0","DO Delivery Order","$7,536.40","Apr 26, 2022","Apr 25, 2022","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1218F0120","47PD0318D0016","PA0001","0","DO Delivery Order","$0.00","Dec 12, 2018",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1218F0120","47PD0318D0016","PA0002","0","DO Delivery Order","$0.00","Apr 15, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0061","47PD0318D0016","0","0","DO Delivery Order","$18,015.14","May 17, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0093","47PD0318D0016","0","0","DO Delivery Order","$3,623.92","Jul 6, 2023","Jun 27, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1218F0120","47PD0318D0016","0","0","DO Delivery Order","$17,375.60","Sep 11, 2018",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1221F0032","47PD0318D0016","0","0","DO Delivery Order","$23,490.40","Feb 17, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1221F0049","47PD0318D0016","0","0","DO Delivery Order","$21,252.20","Mar 11, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1221F0082","47PD0318D0016","0","0","DO Delivery Order","$8,204.10","May 12, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0008","47PD0318D0016","0","0","DO Delivery Order","$4,343.29","Oct 28, 2022","Oct 25, 2022","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0089","47PD0318D0016","0","0","DO Delivery Order","$13,244.44","Aug 20, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0089","47PD0318D0016","PA0001","0","DO Delivery Order","$0.00","Nov 15, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1219F0089","47PD0318D0016","PA0002","0","DO Delivery Order","$0.00","Dec 9, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1221F0078","47PD0318D0016","0","0","DO Delivery Order","$5,881.28","May 3, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1221F0113","47PD0318D0016","0","0","DO Delivery Order","$42,634.52","Jul 28, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0082","47PD0318D0016","PS0001","0","DO Delivery Order","$12,705.00","Sep 13, 2023","Jun 9, 2023","4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1223F0112","47PD0318D0016","0","0","DO Delivery Order","$3,245.00","Aug 7, 2023",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"47PD1220F0015","47PD0318D0016","PS0001","0","DO Delivery Order","$0.00","Feb 18, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 RICHMOND FIELD OFFICE","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
