Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SP060006C8255",,"P00078","0","DCA Definitive Contract","$0.00","Nov 7, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00093","0","DCA Definitive Contract","$0.00","Apr 6, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00020","0","DCA Definitive Contract","$0.00","Feb 2, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00041","0","DCA Definitive Contract","$0.00","Jan 11, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00060","0","DCA Definitive Contract","$59,558.04","Nov 3, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00081","0","DCA Definitive Contract","$0.00","Aug 11, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00083","0","DCA Definitive Contract","$52,199.88","Nov 3, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00097","0","DCA Definitive Contract","$0.00","May 16, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00099","0","DCA Definitive Contract","$0.00","May 26, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00048","0","DCA Definitive Contract","$15,238.03","May 15, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00068","0","DCA Definitive Contract","-$2,151.92","Jul 2, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO","1DQY6",
"SP060006C8255",,"P00084","0","DCA Definitive Contract","$0.00","Nov 4, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00030","0","DCA Definitive Contract","$0.00","Mar 30, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00038","0","DCA Definitive Contract","-$10,262.69","Apr 19, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00059","0","DCA Definitive Contract","-$95.20","Aug 5, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00074","0","DCA Definitive Contract","-$1,472.16","Sep 10, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00022","0","DCA Definitive Contract","$0.00","Feb 19, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00044","0","DCA Definitive Contract","$5,500.00","Sep 30, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00079","0","DCA Definitive Contract","$0.00","Jan 10, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00095","0","DCA Definitive Contract","$42.72","Jun 29, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00096","0","DCA Definitive Contract","$52,331.88","Oct 26, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00103","0","DCA Definitive Contract","$0.00","Jul 18, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00107","0","DCA Definitive Contract","$59,089.56","Oct 24, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00035","0","DCA Definitive Contract","$0.00","Aug 31, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00058","0","DCA Definitive Contract","$0.00","Dec 21, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00082","0","DCA Definitive Contract","$0.00","Sep 16, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00101","0","DCA Definitive Contract","$0.00","Jul 18, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00072","0","DCA Definitive Contract","$0.00","Mar 1, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","SOUTH CAROLINA ELC & GAS CO","1DQY6",
"SP060006C8255",,"P00091","0","DCA Definitive Contract","$0.00","Jan 10, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","SCANA CORPORATION","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"0","0","DCA Definitive Contract","$72,200.00","Sep 28, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00085","0","DCA Definitive Contract","$0.00","Feb 24, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00086","0","DCA Definitive Contract","$0.00","May 21, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00005","0","DCA Definitive Contract","$60,561.43","Feb 12, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00062","0","DCA Definitive Contract","$0.00","Apr 26, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO","1DQY6",
"SP060006C8255",,"P00034","0","DCA Definitive Contract","$75,700.00","Aug 30, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00108","0","DCA Definitive Contract","$0.00","Dec 4, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","CAYCE","SC","290333712",,,"CEE3JKH3Q3D5","QLERPBSKSEZ7","DOMINION ENERGY  INC.","DOMINION ENERGY SOUTH CAROLINA, INC.","1DQY6",
"SP060006C8255",,"P00037","0","DCA Definitive Contract","$0.00","Feb 27, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00054","0","DCA Definitive Contract","$0.00","Mar 4, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","UTILITIES- ELECTRIC","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00027","0","DCA Definitive Contract","$0.00","Feb 7, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00025","0","DCA Definitive Contract","$68,743.05","Sep 29, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
"SP060006C8255",,"P00028","0","DCA Definitive Contract","$0.00","Mar 7, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","S112","ELECTRIC SERVICES","221210","NATURAL GAS DISTRIBUTION","COLUMBIA","SC","29201",,,"CEE3JKH3Q3D5","H6L5FLFEM537","SCANA CORPORATION","SOUTH CAROLINA ELC & GAS CO",,
