Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"E201","SPE2DX15D3501","0","0","DO Delivery Order","$279.10","Feb 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"E201","FA877104D0004","1","0","DO Delivery Order","$0.00","Jan 12, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7050","ADP COMPONENTS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","22102",,,"CVRDPLPAR5D3","PZQHGH183LA1","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN INFORMATION T",,
"E201","FA303011A0002","0","0","BPA Call Blanket Purchase Agreement","$124,375.00","Oct 3, 2013",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","6910","TRAINING AIDS","561990","ALL OTHER SUPPORT SERVICES","SAN ANGELO","TX","769031505",,,"G2ERF7YLAN93","G2ERF7YLAN93","RUFENACHT  JOHN","RUFENACHT, JOHN",,
"E201","FA873214D0006","0","0","DO Delivery Order","$23,368.82","Oct 1, 2014",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7010","ADPE SYSTEM CONFIGURATION","334210","TELEPHONE APPARATUS MANUFACTURING","CHANTILLY","VA","201512273",,,"Y1J2B8WV2VC5","G3ENMS4J7SM1","PC MALL   INC.","PCMG, INC.",,
"E201","SPE8E515D0016","0","0","DO Delivery Order","$427.78","Oct 6, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5450","MISCELLANEOUS PREFABRICATED STRUCTURES","423310","LUMBER, PLYWOOD, MILLWORK, AND WOOD PANEL MERCHANT WHOLESALERS","CAROL STREAM","IL","601882213",,,"U23MNWN6V2C7","USNGPAZNVLM3","TW METALS  INC.","TW METALS, INC.",,
"E201","SPM2DV11D9103","0","0","DO Delivery Order","$1,549.76","Feb 18, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"E201","SPM2DV11D9202","0","0","DO Delivery Order","$68.34","May 20, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"E201","FA877108A0603","0","0","DO Delivery Order","$4,122.00","Sep 16, 2009",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","334119","OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","HOUSTON","TX","770928891",,,"GFD7M3M5TAX1","GFD7M3M5TAX1","XEROX CORPORATION","XEROX CORPORATION",,
"E201","FA877110A0601","0","0","BPA Call Blanket Purchase Agreement","$77,550.00","Jun 16, 2011",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7050","ADP COMPONENTS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171806",,,"ME5HM459PVE5","SMLNZ8X9SHE7","HEWLETT-PACKARD COMPANY","HEWLETT PACKARD COMPANY (3067)",,
"E201","FA877110A0603","0","0","BPA Call Blanket Purchase Agreement","$18,160.19","Jun 16, 2014",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7050","ADP COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","ASHBURN","VA","201476036",,,"K5TBNBLVG1F8","K5TBNBLVG1F8","INTELLIGENT DECISIONS  INC.","INTELLIGENT DECISIONS INCORPORATED","0PF98",
"E201","SPE2DX15D1100","0","0","DO Delivery Order","$2,615.82","Oct 6, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"E201","SPE2DX15D2007","0","0","DO Delivery Order","$33,983.07","Aug 16, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"E201","SPE2DX15D3016","0","0","DO Delivery Order","$47,800.61","Oct 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"E201","SPE2DX15D3301","0","0","DO Delivery Order","$3,447.48","Sep 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"E201","SPM2D009D0007","0","0","DO Delivery Order","$404.08","Jul 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","MUNDELEIN","IL","600604485",,,"DMPAKJ9N9K66","DMPAKJ9N9K66","MEDLINE INDUSTRIES  INC.","MEDLINE INDUSTRIES, INC.",,
"E201","ECS26303D0547","0","0","DO Delivery Order","$43,092.00","Sep 26, 2007",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7035","ADP SUPPORT EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","OMAHA","NE","68154",,,"ZWK5NH2V3VK3","ZWK5NH2V3VK3","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORP",,
"E201","FA701209D9002","0","0","DO Delivery Order","$655,275.00","Sep 30, 2009",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7510","OFFICE SUPPLIES","423990","OTHER MISCELLANEOUS DURABLE GOODS MERCHANT WHOLESALERS","ARLINGTON","VA","222023732",,,"R5NWZ87HPLX4","R5NWZ87HPLX4","GPC CONSOLIDATED REPORTING","LARGE BUSINESS CONSOLIDATED REPORTING",,
"E201","FA877108A0602","0","0","DO Delivery Order","$4,180.00","Jul 29, 2011",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","334119","OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","LEXINGTON","KY","405111806",,,"RKMFSV2ZPYL2","EGG9MAKS16P7","LEXMARK INTERNATIONAL  INC.","LEXMARK INTERNATIONAL INCORPORATED",,
"E201","SPE2DX15D1907","0","0","DO Delivery Order","$4,669.60","Mar 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"E201","SPE2DX15D2005","0","0","DO Delivery Order","$18,041.48","Aug 10, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"E201","SPM20004D8209","0","0","DO Delivery Order","$6,170.00","Aug 29, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6525","X-RAY EQ SUPPLIES - MED, DENTAL & V","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","ABBOTT PARK","IL","60064",,,"NH3LDK8CFAK7","EF9EAJ1MF6U3","ABBOTT LABORATORIES","ABBOTT LABORATORIES",,
"E201","FA877110A0601","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 11, 2011",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7050","ADP COMPONENTS","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171806",,,"ME5HM459PVE5","SMLNZ8X9SHE7","HEWLETT-PACKARD COMPANY","HEWLETT PACKARD COMPANY (3067)",,
"E201","SPM20005D6103","0","0","DO Delivery Order","$4,578.00","May 17, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"E201","SPM20005D6152","0","0","DO Delivery Order","$9,928.38","Mar 15, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"E201","SPM2D011D0001","0","0","DO Delivery Order","$61.68","Jul 27, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325411","MEDICINAL AND BOTANICAL MANUFACTURING","GREER","SC","296504791",,,"JW8KVCGYPZL9","JW8KVCGYPZL9","NORTH AMERICAN RESCUE  LLC","NORTH AMERICAN RESCUE, LLC","06ST7",
"E201","SPM2DE13D7467","0","0","DO Delivery Order","$49.52","Dec 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SOUTH JORDAN","UT","840953935",,,"FJNMD7CXCFU6","FJNMD7CXCFU6","ULTRADENT PRODUCTS  INC.","ULTRADENT PRODUCTS, INC.",,
"E201","SPM2DE14D7469","0","0","DO Delivery Order","$261.40","Dec 10, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MELVILLE","NY","117473824",,,"D6MTSKS115L9","D6MTSKS115L9","HENRY SCHEIN  INC.","HENRY SCHEIN, INC.",,
"E201","SPM2DV11D1006","0","0","DO Delivery Order","$759.08","May 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"E201","SPM2DV11D9000","0","0","DO Delivery Order","$213.16","Aug 31, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"E201","F4168999D0500","13","0","DO Delivery Order","$335,488.00","Oct 1, 2020",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY, INC.","1HLQ3",
"E201","FA877104D0004","2","0","DO Delivery Order","$0.00","Mar 21, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7050","ADP COMPONENTS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","22102",,,"CVRDPLPAR5D3","PZQHGH183LA1","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN INFORMATION T",,
"E201","FA877104D0004","3","0","DO Delivery Order","$0.00","Jun 21, 2012",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7050","ADP COMPONENTS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","22102",,,"CVRDPLPAR5D3","PZQHGH183LA1","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN INFORMATION T",,
"E201","F4168999D0500","6","0","DO Delivery Order","$73,791.81","Oct 5, 2011",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY, INC.",,
"SPE2D620F5RY6","SPE2DE19D0007","0","0","DO Delivery Order","$65.12","Aug 28, 2020","Aug 28, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","PITTSBURGH","PA","152751001","NONE","NONE OF THE ABOVE","HE7NJQGP4ED6","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","FISHER SCIENTIFIC COMPANY L.L.C.","22527",
"E201","FA445211A0010","0","0","BPA Call Blanket Purchase Agreement","$19,018.20","Jan 15, 2013",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","MUSCATINE","IA","527614313",,,"ZZBCMKZXP713","QWNNLFKCKN93","HNI CORPORATION","THE HON COMPANY",,
"E201","SPE2DX15D7062","0","0","DO Delivery Order","$5,061.32","Jul 28, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"E201","SPM2DV11D1046","0","0","DO Delivery Order","$5,804.52","Apr 26, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600858337",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"E201","SPM2DV11D3008","0","0","DO Delivery Order","$196.84","Sep 19, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"E201","SPM2DV11D9001","0","0","DO Delivery Order","$6,462.08","Sep 13, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"E201","SPM2DV11D3002","0","0","DO Delivery Order","$47,617.85","Jul 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"E201","SPM2DV11D3005","0","0","DO Delivery Order","$1,182.89","Dec 28, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"E201","SPM2DV11D9003","0","0","DO Delivery Order","$214.65","Dec 10, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"E201","F4168999D0500","10","0","DO Delivery Order","$312,247.52","Nov 3, 2015",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY, INC.",,
"E201","F4168999D0500","1K","0","DO Delivery Order","$325,925.48","Oct 9, 2018",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY, INC.","1HLQ3",
"E201","FA445211A0011","0","0","BPA Call Blanket Purchase Agreement","$13,782.98","Aug 3, 2015",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","MILWAUKEE","WI","532024103",,,"JJJ2JY8TJRZ8","C8WBFAKG4MJ3","NATIONAL BUSINESS FURNITURE  LLC","NATIONAL BUSINESS FURNITURE, LLC",,
"E201","SPM2DV11D2007","0","0","DO Delivery Order","$144.16","Jan 7, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"E201","SPM2DV11D6002","0","0","DO Delivery Order","$151.88","Sep 6, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"E201","SPM2DV11D7020","0","0","DO Delivery Order","$1,007.36","Feb 3, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC","07TA6",
"E201","SPM2DV11D8203","0","0","DO Delivery Order","$443.18","Jan 29, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"E201","F4168999D0500","17","0","DO Delivery Order","$96,168.20","Oct 1, 2023",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY, INC.","1HLQ3",
"E201","FA445211A0011","1","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 14, 2015",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","MILWAUKEE","WI","532024103",,,"JJJ2JY8TJRZ8","C8WBFAKG4MJ3","NATIONAL BUSINESS FURNITURE  LLC","NATIONAL BUSINESS FURNITURE, LLC",,
"E201","F4168999D0500","5","0","DO Delivery Order","$291,091.03","Nov 2, 2010",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY, INC.",,
"E201","FA303014A0006","0","0","BPA Call Blanket Purchase Agreement","$47,995.00","Jun 16, 2014",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","P","8415","CLOTHING, SPECIAL PURPOSE","812332","INDUSTRIAL LAUNDERERS","AUSTELL","GA","301063618",,,"JNDFGMLXG6V8","JNDFGMLXG6V8","GLOVES INC","GLOVES INC",,
"E201","SPM2D012D0008","0","0","DO Delivery Order","$259.00","Sep 29, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","PITTSTON","PA","186406136","NONE","NONE OF THE ABOVE","GNF9XURG4LR7","GNF9XURG4LR7","BENCO DENTAL SUPPLY CO.","BENCO DENTAL SUPPLY CO.","1V865",
"E201","SPM2DV11D0702","0","0","DO Delivery Order","$120.50","May 17, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC","07TA6",
"E201","SPM2DV11D1007","0","0","DO Delivery Order","$779.65","May 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC","07TA6",
"E201","F4168999D0500","12","0","DO Delivery Order","$330,661.00","Oct 1, 2019",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY, INC.","1HLQ3",
"E201","F4168999D0500","14","0","DO Delivery Order","$340,408.80","Oct 1, 2021",,"5700","DEPT OF THE AIR FORCE","FA3030  17 CONS CC","S","C119","OTHER BUILDINGS","541330","ENGINEERING SERVICES","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY, INC.","1HLQ3",
