Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"BR01","F4262003G0003","1","2","DO Delivery Order","$0.00","Jan 31, 2008",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","1630","AIRCRAFT WHEEL AND BRAKE SYSTEMS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","AKRON","OH","44306",,,"GNCCDKLN2GD3","TKJ1TW2YRNL3","MEGGITT PLC","AIRCRAFT/BRAKING SYSTEMS CORPO",,
"BR01","W91QUZ07A0001","2","0","DO Delivery Order","$178,368.00","Feb 25, 2008",,"2100","DEPT OF THE ARMY","W6QK ACC- DTA","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","REDWOOD CITY","CA","940651677",,,"VNPBYNRX67H4","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE USA INCORPORATED",,
"BR01","SP075002D9724","5","0","DO Delivery Order","$62,030.00","Aug 20, 2003",,"2100","DEPT OF THE ARMY","TACOM - WARREN","P","2510","VEH CAB BODY FRAME STRUCTURAL COMP","336211","MOTOR VEHICLE BODY MANUFACTURING","ANNISTON","AL","36207",,,"X9S9DMKTAPY9","E5K9VR2A1MW9","BAE SYSTEMS PLC","UNITED DEFENSE LP",,
"BR01","SP075002D9724","6","0","DO Delivery Order","-$620.00","Jan 7, 2004",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2510","VEH CAB BODY FRAME STRUCTURAL COMP","336211","MOTOR VEHICLE BODY MANUFACTURING","ANNISTON","AL","36207",,,"X9S9DMKTAPY9","E5K9VR2A1MW9","BAE SYSTEMS PLC","UNITED DEFENSE LP",,
"BR01","DAAE0702AL505","0","0","DO Delivery Order","$0.00","Dec 27, 2002",,"2100","DEPT OF THE ARMY","TACOM - WARREN","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","HUNTSVILLE","AL","35806",,,"HHT6NC9UT8Z5","X669GQAG53Y8","NEW MOUNTAIN CAPITAL  L.L.C.","CAMBER CORPORATION",,
"BR01","SPM20005D0951","0","0","DO Delivery Order","$54,172.00","Sep 11, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"BR01","SPM20005D1021","0","0","DO Delivery Order","$2,646.00","Sep 23, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"BR01","SPM20005D2103","0","0","DO Delivery Order","$50,034.00","Mar 13, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"BR01","W91QUZ07D0008","0","0","DO Delivery Order","$41,694.20","Sep 3, 2008",,"2100","DEPT OF THE ARMY","W6QK ACC- DTA","P","5975","ELECTRICAL HARDWARE AND SUPPLIES","517110","WIRED TELECOMMUNICATIONS CARRIERS","CHANTILLY","VA","201511010",,,"FNKFHMMG52T6","LWCELK7K2JE5","UNICOM GLOBAL INC.","GTSI CORPORATION",,
"BR01","W91RUS06A0001","0","0","DO Delivery Order","$11,452.00","Sep 14, 2007",,"2100","DEPT OF THE ARMY","W6QK ACC- DTA","S","D304","ADP SVCS/TELECOMM & TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","BEDMINSTER","NJ","079212123",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP DBA VERIZON WIRELESS",,
"BR01","W91QUZ06A0003","1","0","DO Delivery Order","$0.00","May 30, 2009",,"2100","DEPT OF THE ARMY","W6QK ACC- DTA","P","7030","ADP SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","VIRGINIA BEACH","VA","23454",,,"U2W4ZCG9WJA7","U2W4ZCG9WJA7","MYTHICS  INC.","MYTHICS, INC",,
"BR01","DAAE0702AL505","4","0","DO Delivery Order","$30,000.00","Dec 27, 2002",,"2100","DEPT OF THE ARMY","TACOM - WARREN","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","HUNTSVILLE","AL","35806",,,"HHT6NC9UT8Z5","X669GQAG53Y8","NEW MOUNTAIN CAPITAL  L.L.C.","CAMBER CORPORATION",,
"BR01","SP075002D9724","4","0","DO Delivery Order","$3,684.00","May 1, 2003",,"2100","DEPT OF THE ARMY","TACOM - WARREN","P","2510","VEH CAB BODY FRAME STRUCTURAL COMP","336211","MOTOR VEHICLE BODY MANUFACTURING","ANNISTON","AL","36201",,,"X5NHMLE74BF1","E5K9VR2A1MW9","BAE SYSTEMS PLC","UNITED DEFENSE LP",,
"DABR0103F4004","GS07F9252G","0","0","DO Delivery Order","$82,620.00","Sep 24, 2003",,"2100","DEPT OF THE ARMY","ACA, OPARC","P","7310","FOOD COOKING BAKING SERVING EQ","333319","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","PHOENIX","AZ","850205237",,,"RDN5HNBNV2D4","RDN5HNBNV2D4","GILL GROUP INC","GILL GROUP INCORPORATED (6426)",,
"DABR0103F4017","GS14F0015L","0","0","DO Delivery Order","$49,259.00","Sep 28, 2003",,"2100","DEPT OF THE ARMY","ACA, OPARC","P","7045","ADP SUPPLIES","424120","STATIONERY AND OFFICE SUPPLIES MERCHANT WHOLESALERS","SPRINGFIELD","VA","221502304",,,"LEU8NKC7F8J5","LEU8NKC7F8J5","MILLER'S OFFICE PRODUCTS INC","MILLER'S OFFICE PRODUCTS INC",,
"BR01","DAAE2003D0086","7","1","DO Delivery Order","$0.00","Mar 12, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5180","SETS, KITS, AND OUTFITS OF HAND TOOLS","332212","HAND AND EDGE TOOL MANUFACTURING","HUNT VALLEY","MD","21031",,,"H1VPNVHSVQV8","MBFSJ8M4RQB6","DANAHER CORPORATION","DANAHER TOOL GROUP, EASCO HAND",,
"BR01","W52H0909D0257","0","1","DO Delivery Order","$5,571.00","May 30, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6665","HAZARD-DETECTING INSTRUMENTS AND APPARATUS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"BR01","SP020005D1022","0","0","DO Delivery Order","$3,704.00","Aug 2, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"BR01","SPM20005D2001","0","0","DO Delivery Order","$3,953.80","Jun 11, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"BR01","W91QUZ06D0002","0","0","DO Delivery Order","$29,388.00","Nov 7, 2006",,"2100","DEPT OF THE ARMY","W6QK ACC- DTA","P","7021","ADP CENTRAL PROCESSING UNIT-DIGITAL","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","78682",,,"HJLSY7RZV8X6","TJCDPVN6RNP7","DENALI HOLDING INC","DELL MARKETING LP",,
"BR01","W91QUZ09A0003","0","0","DO Delivery Order","$15,055.03","Aug 5, 2009",,"2100","DEPT OF THE ARMY","W6QK ACC- DTA","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201915430",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION",,
"BR01","W91QUZ06D0001","1","0","DO Delivery Order","$0.00","Jun 26, 2009",,"2100","DEPT OF THE ARMY","W6QK ACC- DTA","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","334111","ELECTRONIC COMPUTER MANUFACTURING","ASHBURN","VA","20147",,,"JLW7WAKPEKD4","JLW7WAKPEKD4","TELOS CORPORATION","TELOS CORPORATION",,
"BR01","SP020005D2006","0","0","DO Delivery Order","$27,341.00","Jun 23, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"BR01","SPM20005D2105","0","0","DO Delivery Order","$4,710.58","Feb 9, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"BR01","W52H0909D0257","1","1","DO Delivery Order","$0.00","Jun 18, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6665","HAZARD-DETECTING INSTRUMENTS AND APPARATUS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"BR01","N6133906D0020","14","1","DO Delivery Order","$0.00","Jan 4, 2012",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","358051941",,,"MDC5K39AKCC1","MDC5K39AKCC1","QUALIS CORPORATION","QUALIS CORPORATION",,
"BR01","SP020002D1645","0","0","DO Delivery Order","$3,455.00","Dec 18, 2004",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","422210","DRUGS AND DRUGGISTS' SUNDRIES WHOLESALERS","ORANGE","CA","92868",,,"ZVMJM9DC9CC9","ZVMJM9DC9CC9","BERGEN BRUNSWIG DRUG COMPANY","BERGEN BRUNSWIG DRUG COMPANY",,
"BR01","SPM20005D3010","0","0","DO Delivery Order","$6,965.43","Apr 1, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"BR01","DAAH2303G0009","4","2","DO Delivery Order","$0.00","Aug 3, 2007",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","ORLANDO","FL","32819",,,"H7PNSVNN5827","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"BR01","F3460198G0008","0","0","DO Delivery Order","$58,239.00","Nov 19, 1998",,"2100","DEPT OF THE ARMY","TACOM - WARREN","P","4320","POWER AND HAND PUMPS",,,"ROCKFORD","IL","61108",,,"CTPRCDZC1E71","CTPRCDZC1E71","SUNDSTRAND AEROSPACE","SUNDSTRAND CORPORATION",,
"BR01","N0010407AZF30","0","0","DO Delivery Order","$32,462.00","Feb 19, 2008",,"2100","DEPT OF THE ARMY","W6QK ACC- DTA","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027700",,,"CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER INCORPORATED",,
"BR01","SPM20005D1107","0","0","DO Delivery Order","$13,908.91","Sep 3, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"BR01","DAAH2303G0009","0","2","DO Delivery Order","$64,955.04","May 29, 2007",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","ORLANDO","FL","32819",,,"H7PNSVNN5827","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"BR01","W911SE04A0008","1","0","DO Delivery Order","$0.00","Oct 22, 2009",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","7035","ADP SUPPORT EQUIPMENT","334119","OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","WEST CALDWELL","NJ","07006",,,"S33FXH3CVKJ5","SNBSAZKD53G6","RICOH COMPANY LTD.","RICOH CORPORATION",,
"BR01","W91QUZ07D0010","1","0","DO Delivery Order","-$485.29","Jul 2, 2008",,"2100","DEPT OF THE ARMY","W6QK ACC- DTA","P","7030","ADP SOFTWARE","517110","WIRED TELECOMMUNICATIONS CARRIERS","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","FZPBGD1JK8B9","APPTIS HOLDINGS  INC.","IRON BOW TECHNOLOGIES, LLC",,
"BR01","DAAE2003D0086","18","1","DO Delivery Order","$4,002.69","Mar 19, 2013",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5180","SETS, KITS, AND OUTFITS OF HAND TOOLS","332212","HAND AND EDGE TOOL MANUFACTURING","HUNT VALLEY","MD","21031",,,"H1VPNVHSVQV8","XUJNK7QAEJB5","APEX TOOL GROUP  LLC","DANAHER TOOL GROUP, EASCO HAND",,
"BR01","N0010407AZF46","0","0","DO Delivery Order","$43,196.45","Sep 29, 2009",,"2100","DEPT OF THE ARMY","W6QK ACC- DTA","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","FAIRFAX","VA","220307477",,,"ZRJRWK5KJP36","ZRJRWK5KJP36","SPECTRUM SYSTEMS  INC.","SPECTRUM SYSTEMS INCORPORATED",,
"BR01","SP020005D1029","0","0","DO Delivery Order","$3,020.00","Apr 21, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"BR01","SP020005D1100","0","0","DO Delivery Order","$13,689.00","May 4, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"BR01","SP020005D2014","0","0","DO Delivery Order","$3,469.00","Mar 9, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"BR01","SPM20005D2018","0","0","DO Delivery Order","$15,989.26","Nov 2, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"BR01","SPM20005D2102","0","0","DO Delivery Order","$19,487.54","Feb 7, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"BR01","SPM20005D3016","0","0","DO Delivery Order","$29,255.52","Jan 4, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"BR01","SPM20005D3021","0","0","DO Delivery Order","$3,065.25","Sep 2, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"BR01","SPM20005D3108","0","0","DO Delivery Order","$16,083.82","Oct 28, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"BR01","W91QUZ06D0001","0","0","DO Delivery Order","$2,204.04","Jun 11, 2009",,"2100","DEPT OF THE ARMY","W6QK ACC- DTA","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","334111","ELECTRONIC COMPUTER MANUFACTURING","ASHBURN","VA","20147",,,"JLW7WAKPEKD4","JLW7WAKPEKD4","TELOS CORPORATION","TELOS CORPORATION",,
"BR01","W91QUZ06D0003","0","0","DO Delivery Order","$28,574.00","Aug 2, 2007",,"2100","DEPT OF THE ARMY","W6QK ACC- DTA","P","7030","ADP SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","VERNON HILLS","IL","600611577",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT INCORPORATED",,
"BR01","W91QUZ06D0005","0","0","DO Delivery Order","$7,266.00","Oct 15, 2007",,"2100","DEPT OF THE ARMY","W6QK ACC- DTA","P","7050","ADP COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","FALLS CHURCH","VA","22043",,,"M7KUEGMEKNV4","M7KUEGMEKNV4","INTEGRATION TECHNOLOGIES GROUP  INC.","INTEGRATION TECHNOLOGIES GROUP",,
"BR01","W91QUZ07D0010","0","0","DO Delivery Order","$132,522.00","Aug 17, 2007",,"2100","DEPT OF THE ARMY","W6QK ACC- DTA","P","7030","ADP SOFTWARE","517110","WIRED TELECOMMUNICATIONS CARRIERS","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","FZPBGD1JK8B9","APPTIS HOLDINGS  INC.","IRON BOW TECHNOLOGIES, LLC",,
"BR01","SP020005D2205","0","0","DO Delivery Order","$94,615.00","Oct 24, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"BR01","SPM20005D0956","0","0","DO Delivery Order","$547.50","Mar 18, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"BR01","SPM20005D2100","0","0","DO Delivery Order","$3,262.35","Apr 11, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"BR01","SPM50002D0121","0","0","DO Delivery Order","$3,139.00","Jun 25, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","423610","ELECTRICAL APPARATUS AND EQUIPMENT, WIRING SUPPLIES, AND RELATED EQUIPMENT MERCHANT  WHOLESALERS","FAIRFIELD","NJ","070042309",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"BR01","F4262000D0037","2","0","DO Delivery Order","$525,000.00","Mar 20, 2003",,"2100","DEPT OF THE ARMY","TACOM - WARREN","S","AC41","DEFENSE TANK - AUTOMOTIVE (BASIC)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","SAN ANTONIO","TX","78238",,,"PB11V1KH3KV4","PB11V1KH3KV4","SOUTHWEST RESEARCH INSTITUTE INC","SOUTHWEST RESEARCH INSTITUTE",,
"BR01","DAAE2002D0132","3","0","DO Delivery Order","-$669.00","Sep 7, 2005",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","3895","MISC CONTRUCT EQ","333120","CONSTRUCTION MACHINERY MANUFACTURING","WEST FARGO","ND","58078",,,"LNCJF4TCJRV8","FNRKJAHMMD73","DOOSAN INFRACORE CO.  LTD.","BOBCAT COMPANY",,
"BR01","N0010406AZF35","0","0","DO Delivery Order","$10,817.00","Aug 1, 2007",,"2100","DEPT OF THE ARMY","W6QK ACC- DTA","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","CHICAGO","IL","606103538",,,"WMG6UDSKJGN1","RGQJYEQ96UL8","SOFTCHOICE CORPORATION","SOFTCHOICE CORPORATION",,
"BR01","SPM20005D1007","0","0","DO Delivery Order","$30,045.24","Jun 6, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"BR01","SPM20005D3002","0","0","DO Delivery Order","$4,793.79","Apr 6, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"BR01","SPM20005D3019","0","0","DO Delivery Order","$26,969.99","Jul 28, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"BR01","F4262000D0037","3","0","DO Delivery Order","-$525,000.00","Sep 18, 2003",,"2100","DEPT OF THE ARMY","TACOM - WARREN","S","AC41","DEFENSE TANK - AUTOMOTIVE (BASIC)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","SAN ANTONIO","TX","78238",,,"PB11V1KH3KV4","PB11V1KH3KV4","SOUTHWEST RESEARCH INSTITUTE INC","SOUTHWEST RESEARCH INSTITUTE",,
"BR01","DAAH2303G0009","3","2","DO Delivery Order","$0.00","Jul 27, 2007",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","ORLANDO","FL","32819",,,"H7PNSVNN5827","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"BR01","SP020005D2005","0","0","DO Delivery Order","$11,040.00","Sep 8, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
