Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QSWA21P0TMF",,"0","0","PO Purchase Order","$122.85","Jul 27, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0TSV",,"0","0","PO Purchase Order","$41.70","Jul 28, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0UHD",,"0","0","PO Purchase Order","$32.85","Aug 4, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0UHE",,"0","0","PO Purchase Order","$35.85","Aug 4, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0WLE",,"0","0","PO Purchase Order","$41.70","Aug 24, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0XH0",,"0","0","PO Purchase Order","$40.95","Sep 1, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0YAD",,"0","0","PO Purchase Order","$41.70","Sep 8, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0ZB6",,"0","0","PO Purchase Order","$897.50","Sep 16, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P000T",,"0","0","PO Purchase Order","$159.80","Oct 1, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0011",,"0","0","PO Purchase Order","$27.80","Oct 1, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0012",,"0","0","PO Purchase Order","$93.90","Oct 1, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P00WF",,"0","0","PO Purchase Order","$49.50","Oct 14, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0108",,"0","0","PO Purchase Order","$93.90","Oct 15, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P03DJ",,"0","0","PO Purchase Order","$28.25","Nov 12, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P04MY",,"0","0","PO Purchase Order","$25.50","Nov 27, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P04N1",,"0","0","PO Purchase Order","$55.00","Nov 27, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P04N3",,"0","0","PO Purchase Order","$25.50","Nov 27, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P05GA",,"0","0","PO Purchase Order","$38.78","Dec 9, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P06ML",,"0","0","PO Purchase Order","$27.80","Dec 22, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0BKY",,"0","0","PO Purchase Order","$34.93","Feb 17, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0CVE",,"0","0","PO Purchase Order","$1,050.00","Mar 2, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0CVG",,"0","0","PO Purchase Order","$32.85","Mar 2, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0D1L",,"0","0","PO Purchase Order","$142.50","Mar 3, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0G4G",,"0","0","PO Purchase Order","$40.95","Mar 31, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0G4M",,"0","0","PO Purchase Order","$35.85","Mar 31, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0G51",,"0","0","PO Purchase Order","$47.70","Mar 31, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0G9Y",,"0","0","PO Purchase Order","$5.65","Apr 1, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0HN3",,"0","0","PO Purchase Order","$24.75","Apr 14, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0J55",,"0","0","PO Purchase Order","$378.00","Apr 20, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0KXX",,"0","0","PO Purchase Order","$31.05","May 6, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0LMU",,"0","0","PO Purchase Order","$126.00","May 14, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0M7A",,"0","0","PO Purchase Order","$40.95","May 20, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0MKM",,"0","0","PO Purchase Order","$119.50","May 25, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0NXW",,"0","0","PO Purchase Order","$29.70","Jun 9, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0T0F",,"0","0","PO Purchase Order","$40.95","Jul 21, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0UBL",,"0","0","PO Purchase Order","$25.90","Aug 3, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0VKH",,"0","0","PO Purchase Order","$69.50","Aug 13, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0XGY",,"0","0","PO Purchase Order","$40.95","Sep 1, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P11JZ",,"0","0","PO Purchase Order","$27.90","Sep 30, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"GS03F0182V",,"PA0052",0,"FSS Federal Supply Schedule","$0.00","Jul 6, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","323113","COMMERCIAL SCREEN PRINTING","SPRINGFIELD","VA","221503600",,,"CM3CXMWM13T5","CM3CXMWM13T5","JTF BUSINESS SYSTEMS INC","JTF BUSINESS SYSTEMS INC","1BUZ7",
"GS03F0182V",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 12, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","323113","COMMERCIAL SCREEN PRINTING","SPRINGFIELD","VA","221503600",,,"CM3CXMWM13T5","CM3CXMWM13T5","JTF BUSINESS SYSTEMS INC","JTF BUSINESS SYSTEMS INC","1BUZ7",
"47HAA019F0354","GS03F0182V","AA0003","0","DO Delivery Order","$0.00","Oct 22, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","323113","COMMERCIAL SCREEN PRINTING","SPRINGFIELD","VA","221503600","NONE","NONE OF THE ABOVE","CM3CXMWM13T5","CM3CXMWM13T5","JTF BUSINESS SYSTEMS INC","JTF BUSINESS SYSTEMS INC","1BUZ7",
"47HAA020F0100","GS03F0182V","PO0004","0","DO Delivery Order","$26,520.00","Mar 8, 2021","Mar 10, 2020","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","T012","PHOTO/MAP/PRINT/PUBLICATION- REPRODUCTION","323113","COMMERCIAL SCREEN PRINTING","SPRINGFIELD","VA","221503600","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CM3CXMWM13T5","CM3CXMWM13T5","JTF BUSINESS SYSTEMS INC","JTF BUSINESS SYSTEMS INC","1BUZ7",
"47QSWA21P000X",,"0","0","PO Purchase Order","$43.80","Oct 1, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P01HQ",,"0","0","PO Purchase Order","$39.95","Oct 21, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P02MG",,"0","0","PO Purchase Order","$39.90","Nov 3, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P02T0",,"0","0","PO Purchase Order","$144.90","Nov 5, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P06UE",,"0","0","PO Purchase Order","$39.95","Dec 23, 2020","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P09R3",,"0","0","PO Purchase Order","$28.25","Jan 29, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0AXB",,"0","0","PO Purchase Order","$32.85","Feb 10, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0AXC",,"0","0","PO Purchase Order","$109.90","Feb 10, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
"47QSWA21P0BRH",,"0","0","PO Purchase Order","$33.45","Feb 18, 2021","Feb 1, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","323113","COMMERCIAL SCREEN PRINTING","JACKSONVILLE","FL","322057084","NONE","NONE OF THE ABOVE","EVCKRM6XMSF1","EVCKRM6XMSF1","AWARD SHOPPE CORP","AWARD SHOPPE CORP","0YVT7",
