Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0032","DTNH2213D00311","1","0","DO Delivery Order","$225.00","Dec 5, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0041","DTNH2213D00311","P00001","0","DO Delivery Order","-$6,041.00","Sep 22, 2022",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0043","DTNH2213D00311","P00001","0","DO Delivery Order","-$256.50","Oct 31, 2022",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ918F000012","DTNH2213D00311","0","0","DO Delivery Order","$177,511.49","Dec 7, 2017",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ919F000018","DTNH2213D00311","0","0","DO Delivery Order","$50,357.31","Mar 4, 2019",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ919F000208","DTNH2213D00311","0","0","DO Delivery Order","$58,554.74","Sep 27, 2019","Jul 26, 2019","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000125","DTNH2213D00311","P00001","0","DO Delivery Order","$4,897.68","Jul 22, 2021","Aug 18, 2020","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ921F000039","DTNH2213D00311","P00001","0","DO Delivery Order","$0.00","Nov 23, 2021","Aug 31, 2021","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ921F000045","DTNH2213D00311","P00002","0","DO Delivery Order","$214,454.24","May 6, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0001","DTNH2213D00311","5","0","DO Delivery Order","$1,716,631.86","Apr 11, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0001","DTNH2213D00311","6","0","DO Delivery Order","$1,757,028.06","Aug 28, 2017",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0001","DTNH2213D00311","P00011","0","DO Delivery Order","$67,146.15","Feb 11, 2019",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0003","DTNH2213D00311","P00020","0","DO Delivery Order","-$109,508.54","Sep 28, 2023",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0016","DTNH2213D00311","P00001","0","DO Delivery Order","-$26,401.68","Sep 22, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0038","DTNH2213D00311","1","0","DO Delivery Order","$5,609.00","Sep 11, 2017",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0040","DTNH2213D00311","P00001","0","DO Delivery Order","-$5,616.96","Aug 20, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0048","DTNH2213D00311","P00001","0","DO Delivery Order","-$9,910.84","Aug 29, 2023",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ918F000012","DTNH2213D00311","P00001","0","DO Delivery Order","-$12,635.68","Feb 8, 2023",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ918F000051","DTNH2213D00311","P00001","0","DO Delivery Order","-$4,555.74","Sep 29, 2023",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ919F000068","DTNH2213D00311","0","0","DO Delivery Order","$22,924.57","Jun 24, 2019",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000056","DTNH2213D00311","0","0","DO Delivery Order","$41,511.33","Apr 16, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000061","DTNH2213D00311","0","0","DO Delivery Order","$43,022.66","Jun 2, 2020","Apr 15, 2020","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000162","DTNH2213D00311","P00003","0","DO Delivery Order","$0.00","May 17, 2021","Sep 8, 2020","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000162","DTNH2213D00311","P00004","0","DO Delivery Order","$0.00","Jul 26, 2021","Sep 8, 2020","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ921F000043","DTNH2213D00311","P00002","0","DO Delivery Order","$0.00","Jul 13, 2022","May 10, 2021","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0001","DTNH2213D00311","P00014","0","DO Delivery Order","-$111,628.40","Feb 12, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0001","DTNH2213D00311","P00017","0","DO Delivery Order","$18,517.70","Mar 30, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0002","DTNH2213D00311","P00009","0","DO Delivery Order","-$159,402.94","Jan 14, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0003","DTNH2213D00311","P00017","0","DO Delivery Order","$112,517.49","Jan 16, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0008","DTNH2213D00311","P00002","0","DO Delivery Order","-$50.00","Aug 6, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0010","DTNH2213D00311","3","0","DO Delivery Order","$0.00","Feb 8, 2016",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","DEPT OF TRANS/NAT HIGHWAY TRAFFIC SAFETY ADM","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.",,
"0025","DTNH2213D00311","4","0","DO Delivery Order","$0.00","Aug 24, 2017",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0036","DTNH2213D00311","1","0","DO Delivery Order","-$1,616.92","Feb 9, 2017",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0045","DTNH2213D00311","2","0","DO Delivery Order","-$7,348.00","Oct 31, 2022",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0046","DTNH2213D00311","1","0","DO Delivery Order","$21,418.00","May 2, 2017",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"0048","DTNH2213D00311","P00002","0","DO Delivery Order","$30.00","Sep 23, 2023",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ918F000051","DTNH2213D00311","0","0","DO Delivery Order","$303,957.57","May 1, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ918F000148","DTNH2213D00311","0","0","DO Delivery Order","$390,594.84","Aug 23, 2018",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000012","DTNH2213D00311","P00001","0","DO Delivery Order","$0.00","Jun 24, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000055","DTNH2213D00311","0","0","DO Delivery Order","$43,511.33","Apr 16, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000062","DTNH2213D00311","0","0","DO Delivery Order","$248,545.32","May 11, 2020","May 4, 2020","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ920F000133","DTNH2213D00311","0","0","DO Delivery Order","$203,022.66","Aug 19, 2020",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ921F000039","DTNH2213D00311","P00003","0","DO Delivery Order","$0.00","Apr 15, 2022","Aug 31, 2021","6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"693JJ921F000045","DTNH2213D00311","P00001","0","DO Delivery Order","$0.00","May 4, 2021",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376","NONE","NONE OF THE ABOVE","FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"DTNH2217F00091","DTNH2213D00311","0","0","DO Delivery Order","$218,298.48","Aug 17, 2017",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","R&D- MODAL TRANSPORTATION: SURFACE MOTOR VEHICLES (BASIC RESEARCH)","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
"DTNH2217F00091","DTNH2213D00311","P00001","0","DO Delivery Order","-$68,680.36","Sep 30, 2023",,"6940","NATIONAL HIGHWAY TRAFFIC SAFETY ADMINISTRATION","693JJ9 NHTSA OFFICE OF ACQUISTION","S","AS21","TRANSPORTATION R&D SERVICES; AEROSPACE RESEARCH; BASIC RESEARCH","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314376",,,"FLVDB6NE1NQ4","FLVDB6NE1NQ4","ALPHA TECHNOLOGY ASSOCIATE INC.","ALPHA TECHNOLOGY ASSOCIATE INC.","3T0U5",
