Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912DR18F0735","W912DR18D0001","P00003","0","DO Delivery Order","$209,883.00","Nov 13, 2020","Jul 2, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR21F0359","W912DR18D0001","0","0","DO Delivery Order","$476,429.00","Sep 27, 2021","Jul 22, 2021","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18D0001",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 5, 2018",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0698","W912DR18D0001","P00003","0","DO Delivery Order","$0.00","Dec 23, 2021","Aug 8, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0735","W912DR18D0001","P00001","0","DO Delivery Order","$26,980.00","Nov 18, 2019","Jul 2, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0735","W912DR18D0001","P00004","0","DO Delivery Order","$0.00","Jul 21, 2021","Jul 2, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR21F0359","W912DR18D0001","P00003","0","DO Delivery Order","$38,000.00","May 5, 2023","Jul 22, 2021","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0725","W912DR18D0001","P00001","0","DO Delivery Order","$0.00","Jun 10, 2019","Jun 15, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0679","W912DR18D0001","P00001","0","DO Delivery Order","-$143,476.00","Jul 9, 2019",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0586","W912DR18D0001","0","0","DO Delivery Order","$653,630.00","Sep 20, 2019","Jun 17, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18D0001",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 12, 2018",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0698","W912DR18D0001","P00004","0","DO Delivery Order","-$27,636.00","Jul 14, 2022","Aug 8, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0586","W912DR18D0001","P00007","0","DO Delivery Order","$34,258.00","Sep 1, 2021","Jun 17, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0735","W912DR18D0001","P00006","0","DO Delivery Order","$0.00","Dec 1, 2022","Jul 2, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18F0725","W912DR18D0001","P00003","0","DO Delivery Order","-$79,279.00","Sep 18, 2020","Jun 15, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR19F0586","W912DR18D0001","P00008","0","DO Delivery Order","$7,544.00","Jul 26, 2022","Jun 17, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR18D0001",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jan 13, 2020",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567","NONE","NONE OF THE ABOVE","L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
