Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA442718FG002","FA442717A0003","0","0","BPA Call Blanket Purchase Agreement","$12,000.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","SALEM","VA","241536417","NONE","NONE OF THE ABOVE","XKMSZPCNZG56","XKMSZPCNZG56","MEDICAL PRODUCTS RESOURCE  INC.","MEDICAL PRODUCTS RESOURCE, INC.","7CS40",
"FA442718FG002","FA805514A0003","0","0","BPA Call Blanket Purchase Agreement","$16,349.12","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7520","OFFICE DEVICES AND ACCESSORIES","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","SIMI VALLEY","CA","930632940","NONE","NONE OF THE ABOVE","MANMW9VJ54M5","MANMW9VJ54M5","COAST TO COAST COMPUTER PRODUCTS  INC","COAST TO COAST COMPUTER PRODUCTS, INC","0YA88",
"FA442718FG002","FA873213D0033","0","0","DO Delivery Order","$5,580.81","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334210","TELEPHONE APPARATUS MANUFACTURING","CLAREMONT","NH","037432216","NONE","NONE OF THE ABOVE","JT4PZH4BX5T9","JT4PZH4BX5T9","Red River Computer Co.  Inc.","RED RIVER COMPUTER CO., INC.","04MB1",
"FA442718FG002","GS07F0231U","0","0","DO Delivery Order","$21,867.75","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","ORMOND BEACH","FL","321748754","NONE","NONE OF THE ABOVE","MHATFRNMSFA1","MHATFRNMSFA1","GERMFREE LABORATORIES INCORPORATED","GERMFREE LABORATORIES INCORPORATED","0GVV9",
"FA442718FG002","GS07F0302N","0","0","DO Delivery Order","$16,271.78","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7930","CLEANING AND POLISHING COMPOUNDS AND PREPARATIONS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","ALCESTER","SD","570012120","NONE","NONE OF THE ABOVE","FNXMNNJDV9R5","Z87FFHPRFBG3","BRADFORD VENTURES LTD.","ALKOTA CLEANING SYSTEMS, INC.","1Y6W8",
"FA442718FG002","GS07F0575W","0","0","DO Delivery Order","$13,200.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","6625","ELECTRICAL AND ELECTRONIC PROPERTIES MEASURING AND TESTING INSTRUMENTS","335312","MOTOR AND GENERATOR MANUFACTURING","PALMETTO","GA","302681008","NONE","NONE OF THE ABOVE","QZ99SK1M3JY8","QZ99SK1M3JY8","CANNON LOAD BANKS INC","CANNON LOAD BANKS INC","0GHG1",
"FA442718FG002","GS21F0035X","0","0","DO Delivery Order","$6,376.95","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","3433","GAS WELDING, HEAT CUTTING, AND METALIZING EQUIPMENT","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","NASHVILLE","TN","372102167","NONE","NONE OF THE ABOVE","SHMDKK452K81","SHMDKK452K81","A-L SUPPLY  LLC","A-L SUPPLY, LLC","4ZVE8",
"FA442718FG002","GS02F0061U","0","0","DO Delivery Order","$18,838.26","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","6720","CAMERAS, STILL PICTURE","325992","PHOTOGRAPHIC FILM, PAPER, PLATE, AND CHEMICAL MANUFACTURING","BROOKLYN","NY","112311113","NONE","NONE OF THE ABOVE","T3NKFUYR8KB1","T3NKFUYR8KB1","TRI-STATE CAMERA EXCH. INC.","TRI-STATE CAMERA EXCH. INC.","1F6Y7",
"FA442718FG002","GS07F0369V","0","0","DO Delivery Order","$10,399.97","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","8145","SPECIALIZED SHIPPING AND STORAGE CONTAINERS","325320","PESTICIDE AND OTHER AGRICULTURAL CHEMICAL MANUFACTURING","VIRGINIA BEACH","VA","234622506","NONE","NONE OF THE ABOVE","U7U2XCEKCS66","U7U2XCEKCS66","GMS INDUSTRIAL SUPPLY  INC.","GMS INDUSTRIAL SUPPLY, INC.","3G2C5",
"FA442718FG002","GS07F306BA","0","0","DO Delivery Order","$34,571.98","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","3590","MISCELLANEOUS SERVICE AND TRADE EQUIPMENT","332311","PREFABRICATED METAL BUILDING AND COMPONENT MANUFACTURING","WEST MEMPHIS","AR","723013668","NONE","NONE OF THE ABOVE","CKL8BJMQQZB5","CKL8BJMQQZB5","NEWBERRY TANKS & EQUIPMENT  INC","NEWBERRY TANKS & EQUIPMENT, LLC","02AK5",
"FA442718FG002","FA442716A0016","0","0","BPA Call Blanket Purchase Agreement","$42,180.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","LAKE OSWEGO","OR","970355308","NONE","NONE OF THE ABOVE","HYACK54HEMC7","HYACK54HEMC7","BIOTRONIK  INC.","BIOTRONIK, INC.","1LD05",
"FA442718FG002","GS07F0093V","0","0","DO Delivery Order","$8,125.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","4240","SAFETY AND RESCUE EQUIPMENT","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","TRAVERSE CITY","MI","496865174","NONE","NONE OF THE ABOVE","CZA5KN75HKU5","CZA5KN75HKU5","UNITED SHIELD INTERNATIONAL  LLC","UNITED SHIELD INTERNATIONAL, LLC","42DF9",
"FA442718FG002","GS07F9216S","0","0","DO Delivery Order","$13,937.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SOUTH DEERFIELD","MA","013731026","NONE","NONE OF THE ABOVE","F1PENFHJ45S5","EP96VH9NAX76","PELICAN PRODUCTS  INC.","HARDIGG INDUSTRIES, INC.","11214",
"FA442718FG002","GS21F0020U","0","0","DO Delivery Order","$5,071.74","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","4940","MISCELLANEOUS MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","444130","HARDWARE STORES","VIRGINIA BEACH","VA","234541436","NONE","NONE OF THE ABOVE","H7WJBMKFSV78","H7WJBMKFSV78","MJL ENTERPRISES  LLC","MJL ENTERPRISES LIMITED LIABILITY COMPANY","4DXK8",
"FA442718FG002","GS03F011DA","0","0","DO Delivery Order","$17,703.29","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","AMBLER","PA","190022729","NONE","NONE OF THE ABOVE","NP8FEU4139J4","NP8FEU4139J4","DIGITAL PLAZA LLC","DIGITAL PLAZA, LLC","5TUC4",
"FA442718FG002","GS21F013AA","0","0","DO Delivery Order","$13,986.43","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","2340","MOTORCYCLES, MOTOR SCOOTERS, AND BICYCLES","444210","OUTDOOR POWER EQUIPMENT STORES","HUNTSVILLE","AL","358061655","NONE","NONE OF THE ABOVE","NG8QUMPK6EM8","NG8QUMPK6EM8","HUNTSVILLE TRACTOR & EQUIPMENT CO.  INC.","HUNTSVILLE TRACTOR & EQUIPMENT CO., INC.","4GNC1",
"FA442718FG002","GS35F0078Y","0","0","DO Delivery Order","$5,688.96","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","4240","SAFETY AND RESCUE EQUIPMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","LATHRUP VILLAGE","MI","480762816","NONE","NONE OF THE ABOVE","JWSDGKT8P6W8","JWSDGKT8P6W8","KUNZ  LEIGH & ASSOCIATES  INC.","KUNZ, LEIGH & ASSOCIATES, INC.","6B4J9",
"FA442718FG002","GS07F227CA","0","0","DO Delivery Order","$7,532.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","8115","BOXES, CARTONS, AND CRATES","315990","APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","BROOKLYN","NY","112051069","NONE","NONE OF THE ABOVE","MKZJBAQV2BM3","MKZJBAQV2BM3","CAPRICE ELECTRONICS  INC.","CAPRICE ELECTRONICS, INC.","5AGE4",
"FA442718FG002","GS03F103DA","0","0","DO Delivery Order","$56,527.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","4210","FIRE FIGHTING EQUIPMENT","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","MONTROSE","CO","814013830","NONE","NONE OF THE ABOVE","MWW7MCBHMGC7","MWW7MCBHMGC7","DAVIS SERVICE CENTER  INC.","DAVIS SERVICE CENTER, INC.","1GCH6",
"FA442718FG002","GS02F0008V","0","0","DO Delivery Order","$15,828.85","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","6720","CAMERAS, STILL PICTURE","325992","PHOTOGRAPHIC FILM, PAPER, PLATE, AND CHEMICAL MANUFACTURING","BROOKLYN","NY","112054120","NONE","NONE OF THE ABOVE","LPGJYKB8NLN4","LPGJYKB8NLN4","F C I TECH INC.","F C I TECH INC.","4MNS7",
"FA442718FG002","FA873213D0032","0","0","DO Delivery Order","$48,697.46","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","VIENNA","VA","221822658","NONE","NONE OF THE ABOVE","CL69E7KATK59","CL69E7KATK59","MICROTECHNOLOGIES LLC","MICROTECHNOLOGIES LLC","3TSJ0",
"FA442718FG002","GS03F088GA","0","0","DO Delivery Order","$7,955.60","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","339950","SIGN MANUFACTURING","FAIRFIELD","CA","945332409","NONE","NONE OF THE ABOVE","N3J9S8NEFG46","N3J9S8NEFG46","FIRST VANGUARD RENTALS & SALES  INC.","FIRST VANGUARD RENTALS & SALES, INC.","72YC3",
"FA442718FG002","GS21F033BA","0","0","DO Delivery Order","$12,032.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","3990","MISCELLANEOUS MATERIALS HANDLING EQUIPMENT","444130","HARDWARE STORES","SAN DIEGO","CA","921546235","NONE","NONE OF THE ABOVE","V8C3CCEDNET9","V8C3CCEDNET9","CORONADO DISTRIBUTION COMPANY  INC.","CORONADO DISTRIBUTION COMPANY, INC.","6BF09",
"FA442718FG002","FA873213D0029","0","0","DO Delivery Order","$23,700.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7025","INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","334210","TELEPHONE APPARATUS MANUFACTURING","SAN DIEGO","CA","921102930","NONE","NONE OF THE ABOVE","MDC5LDZKQAM4","MDC5LDZKQAM4","BLUE TECH INC.","BLUE TECH INC.","0CL10",
"FA442718FG002","GS21F0033V","0","0","DO Delivery Order","$17,838.78","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","3590","MISCELLANEOUS SERVICE AND TRADE EQUIPMENT","423830","INDUSTRIAL MACHINERY AND EQUIPMENT MERCHANT WHOLESALERS","MELBOURNE","FL","329407193","NONE","NONE OF THE ABOVE","KMEQKMPV2JN1","KMEQKMPV2JN1","PELICAN SALES INC.","PELICAN SALES INC.","0Z3N0",
"FA442718FG002","GS03F026BA","0","0","DO Delivery Order","$7,187.71","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","323111","COMMERCIAL PRINTING (EXCEPT SCREEN AND BOOKS)","PORTLAND","OR","972053063","NONE","NONE OF THE ABOVE","TQ2KDQLRL8F1","TQ2KDQLRL8F1","BAHFED CORP","BAHFED CORP","6KZA1",
"FA442718FG002","GS07F202CA","0","0","DO Delivery Order","$13,444.93","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","3930","WAREHOUSE TRUCKS AND TRACTORS, SELF-PROPELLED","333924","INDUSTRIAL TRUCK, TRACTOR, TRAILER, AND STACKER MACHINERY MANUFACTURING","TAMPA","FL","336124446","NONE","NONE OF THE ABOVE","TK67EL9NPMD9","TK67EL9NPMD9","FEDERAL CONTRACTS CORP","FEDERAL CONTRACTS CORP","3VCK4",
"FA442718FG002","GS07F5802P","0","0","DO Delivery Order","$9,410.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","3695","MISCELLANEOUS SPECIAL INDUSTRY MACHINERY","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","ABERDEEN","NC","283157742","NONE","NONE OF THE ABOVE","FGR2C45XGV21","FGR2C45XGV21","H SQUARED INC","H SQUARED, INC.","3E4Q7",
"FA442718FG002","GS21F089BA","0","0","DO Delivery Order","$7,904.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","4940","MISCELLANEOUS MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","423830","INDUSTRIAL MACHINERY AND EQUIPMENT MERCHANT WHOLESALERS","NEWPORT NEWS","VA","236061957","NONE","NONE OF THE ABOVE","MEKKPTA6TRS4","MEKKPTA6TRS4","SEVA TECHNICAL SERVICES  INC.","SEVA TECHNICAL SERVICES, INC.","4WQA9",
"FA442718FG002","GS21F0057V","0","0","DO Delivery Order","$20,079.19","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","6680","LIQUID AND GAS FLOW, LIQUID LEVEL, AND MECHANICAL MOTION MEASURING INSTRUMENTS","332510","HARDWARE MANUFACTURING","STUART","FL","349978859","NONE","NONE OF THE ABOVE","QQ7QZBZJNXT4","QQ7QZBZJNXT4","SPS INDUSTRIAL INC.","SPS INDUSTRIAL INC.","32GY7",
"FA442718FG002","GS07F5933R","0","0","DO Delivery Order","$14,724.63","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","S","K041","MODIFICATION OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","WALTHAM","MA","024533824","NONE","NONE OF THE ABOVE","P159MYHGYMX5","JD77EXJN6RM3","OLYMPUS CORPORATION","OLYMPUS AMERICA INC.","1KY21",
