Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N95023F00006","75N95022D00025","0","0","DO Delivery Order","$1,904,509.32","May 31, 2023","May 31, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"HHSD2002011F38771","GS35F0086U","1","0","DO Delivery Order","$0.00","Aug 30, 2016",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD2002012F42326","GS35F0086U","7","0","DO Delivery Order","$338,436.96","Dec 11, 2015",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD2002013F57051","GS35F0086U","1","0","DO Delivery Order","$0.00","Feb 8, 2018",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSF223201710345G","GS35F0086U","P00002","0","DO Delivery Order","$90,249.86","Apr 22, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75D30118D02611",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jun 30, 2023",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75D30119F00002","75D30118D02611","0","0","DO Delivery Order","$1,501,157.70","Sep 5, 2019","Aug 27, 2019","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75D30120F00003","75D30118D02611","0","0","DO Delivery Order","$676,874.00","Feb 11, 2020","Jan 31, 2020","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75D30122F13061","GS35F0086U","P00003","0","DO Delivery Order","$0.00","Aug 25, 2022","Nov 23, 2021","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75F40121F80001","GS35F0086U","0","0","DO Delivery Order","$14,798,282.00","Nov 24, 2020","Oct 21, 2020","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75F40121F80001","GS35F0086U","P00001","0","DO Delivery Order","$0.00","Dec 2, 2020","Oct 21, 2020","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75N95018F00001","75N95018D00020","0","0","DO Delivery Order","$960,000.00","Aug 31, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95022D00025",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 28, 2022","Aug 2, 2022","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","80202","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95022F00002","75N95022D00025","P00001","0","DO Delivery Order","$1,409,061.96","Jul 28, 2023","Aug 5, 2022","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95022F00003","75N95022D00025","P00001","0","DO Delivery Order","$100,000.00","Oct 28, 2022","Aug 5, 2022","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00001","75N95023D00027","0","0","DO Delivery Order","$3,800,000.00","Sep 27, 2023","Aug 28, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","R499","SUPPORT- PROFESSIONAL: OTHER","513210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00002","75N95022D00025","0","0","DO Delivery Order","$7,662,731.00","Dec 9, 2022","Dec 9, 2022","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00003","75N95023D00027","0","0","DO Delivery Order","$2,511,637.60","Sep 28, 2023","Sep 18, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","R499","SUPPORT- PROFESSIONAL: OTHER","513210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00006","75N95022D00025","P00001","0","DO Delivery Order","$0.00","Oct 11, 2023","May 31, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00007","75N95022D00025","0","0","DO Delivery Order","$7,700,000.00","Jun 1, 2023","Jun 1, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00010","75N95022D00025","0","0","DO Delivery Order","$505,000.00","Sep 15, 2023","Sep 7, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00011","75N95022D00025","P00001","0","DO Delivery Order","$657,535.00","Dec 26, 2023","Sep 9, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95024F00002","75N95023D00027","0","0","DO Delivery Order","$4,685,559.61","Mar 20, 2024","Mar 19, 2024","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","R499","SUPPORT- PROFESSIONAL: OTHER","513210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75P00119D00076",,"0",0,"IDC Indefinite Delivery Contract","$1,000.00","May 17, 2019",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943011651","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75P00123F37004","75P00122A00010","0","0","BPA Call Blanket Purchase Agreement","$700,818.60","Sep 21, 2023","Sep 13, 2023","7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD2002011F38771","GS35F0086U","0","0","DO Delivery Order","$225,624.64","Apr 5, 2011",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","P","7035","ADP SUPPORT EQUIPMENT","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD200201688957C",,"5","0","DCA Definitive Contract","$338,436.96","Jul 18, 2017","Mar 4, 2016","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"HHSP233201300332P",,"0","0","PO Purchase Order","$69,419.68","Sep 26, 2013",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","P","7010","ADPE SYSTEM CONFIGURATION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.",,
"75D30118D02611",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Aug 23, 2018",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75D30120F00004","75D30118D02611","0","0","DO Delivery Order","$236,750.00","Aug 28, 2020","Aug 24, 2020","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75F40121F80001","GS35F0086U","P00005","0","DO Delivery Order","$14,833,924.00","Oct 31, 2022","Oct 21, 2020","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","80202","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75N95020D00016",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2021","Sep 23, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95020F00001","75N95020D00003","0","0","DO Delivery Order","$1,217,494.00","Jan 27, 2020","Jan 13, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95020F00004","75N95020D00016","0","0","DO Delivery Order","$15,105,054.18","Sep 27, 2020","Sep 23, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95022D00025",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Oct 28, 2022","Aug 2, 2022","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95022D00025",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Nov 25, 2022","Aug 2, 2022","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95022F00001","75N95020D00016","0","0","DO Delivery Order","$3,367,012.35","Jun 14, 2022","Jun 13, 2022","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95022F00001","75N95021D00029","0","0","DO Delivery Order","$5,000,000.00","Feb 22, 2022","Sep 28, 2021","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95022F00003","75N95021D00029","0","0","DO Delivery Order","$4,425,000.00","Sep 25, 2022","Sep 13, 2022","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95022F00003","75N95022D00025","P00002","0","DO Delivery Order","$208,000.00","Nov 4, 2022","Aug 5, 2022","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00006","75N95022D00025","P00002","0","DO Delivery Order","$668,353.88","Feb 9, 2024","May 31, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75N95023F00011","75N95022D00025","P00002","0","DO Delivery Order","$657,535.00","Jan 26, 2024","Sep 9, 2023","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802021866","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75P00120F80091","GS35F0086U","0","0","DO Delivery Order","$7,500,000.00","Apr 21, 2020","Apr 16, 2020","7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75P00122F37001","75P00122A00010","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 26, 2022","Mar 16, 2022","7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"75P00122F37001","75P00122A00010","P00002","0","BPA Call Blanket Purchase Agreement","$4,528,659.86","Apr 20, 2023","Mar 16, 2022","7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","511210","SOFTWARE PUBLISHERS","DENVER","CO","802025835","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD2002012F42326","GS35F0086U","0","0","DO Delivery Order","$225,000.00","Dec 9, 2011",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD2002012F42326","GS35F0086U","3","0","DO Delivery Order","$169,218.48","Jul 11, 2013",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"HHSD200201688957C",,"6","0","DCA Definitive Contract","$1,257,002.34","Sep 27, 2017","Mar 4, 2016","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","DENVER","CO","802021866","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
"75D30118F00001","75D30118D02611","P00001","0","DO Delivery Order","$0.00","May 30, 2023",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","D320","IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943011651","NONE","NONE OF THE ABOVE","FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INC.","470F5",
