Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"VA69D17J5944","VA797H17D0022","P00004","0","DO Delivery Order","$304,738.16","Jan 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"VA797A17J0421","VA797H17D0022","P00004","0","DO Delivery Order","-$2,354,172.00","Jun 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"VA797H17D0022",,"P00036",0,"IDC Indefinite Delivery Contract","$0.00","Aug 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH CONTRACTING (36H797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431",,,"T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"VA797R17J0667","VA797H17D0022","P00003","0","DO Delivery Order","-$929,227.00","Dec 10, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431",,,"T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79718N0015","VA797H17D0022","P00002","0","DO Delivery Order","$30,600.00","Oct 27, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79718N0190","VA797H17D0022","P00001","0","DO Delivery Order","$27,406.00","Jul 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79718N0425","VA797H17D0022","P00004","0","DO Delivery Order","-$76,488.00","Apr 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79718N0465","VA797H17D0022","P00001","0","DO Delivery Order","$0.00","Sep 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79718N0644","VA797H17D0022","P00004","0","DO Delivery Order","$0.00","Sep 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79718N0748","VA797H17D0022","P00003","0","DO Delivery Order","$0.00","Sep 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79719N0526","VA797H17D0022","P00002","0","DO Delivery Order","$0.00","Oct 26, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79719N0526","VA797H17D0022","P00003","0","DO Delivery Order","$0.00","May 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79720N0035","VA797H17D0022","P00002","0","DO Delivery Order","-$25,529.00","Mar 1, 2021","Jul 9, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79720N0198","VA797H17D0022","P00001","0","DO Delivery Order","$0.00","Jul 12, 2021","Oct 30, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0011","VA797H17D0022","P00001","0","DO Delivery Order","-$20,172.00","Mar 3, 2021","May 22, 2015","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0058","VA797H17D0022","0","0","DO Delivery Order","$192,738.00","Dec 12, 2020","Aug 9, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0100","VA797H17D0022","0","0","DO Delivery Order","$544,120.00","Dec 2, 2020","Jul 23, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0141","VA797H17D0022","0","0","DO Delivery Order","$118,611.00","Jan 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0144","VA797H17D0022","0","0","DO Delivery Order","$186,728.00","Jan 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0147","VA797H17D0022","0","0","DO Delivery Order","$69,421.00","Jan 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0205","VA797H17D0022","0","0","DO Delivery Order","$112,682.00","Apr 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0218","VA797H17D0022","0","0","DO Delivery Order","$314,497.00","Jun 7, 2021","Jan 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0267","VA797H17D0022","0","0","DO Delivery Order","$315,920.00","May 13, 2021","Jan 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0444","VA797H17D0022","P00001","0","DO Delivery Order","$0.00","Aug 4, 2021","Mar 4, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36A79721N0529","VA797H17D0022","0","0","DO Delivery Order","$51,502.00","Sep 30, 2021","Sep 30, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24121N0093","VA797H17D0022","P00001","0","DO Delivery Order","$0.00","Oct 22, 2020","Aug 27, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24121N0845","VA797H17D0022","0","0","DO Delivery Order","$120,882.40","Jul 28, 2021","Jul 1, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24121P1164",,"0","0","PO Purchase Order","$16,681.50","Sep 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24221P0264",,"0","0","PO Purchase Order","$15,000.00","Dec 14, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24221P0290",,"P00001","0","PO Purchase Order","$0.00","Feb 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24221P1628",,"0","0","PO Purchase Order","$44,940.38","Sep 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24420F0475","VA797H17D0022","P00002","0","DO Delivery Order","$19,999.92","May 28, 2021","Apr 9, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24521F0473","VA797H17D0022","0","0","DO Delivery Order","$40,338.90","Jul 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24620N0218","VA797H17D0022","P00002","0","DO Delivery Order","$856,198.92","Oct 1, 2020","Aug 8, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24620N0324","VA797H17D0022","P00001","0","DO Delivery Order","-$15,000.00","May 6, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24621F0404","VA797H17D0022","P00001","0","DO Delivery Order","$0.00","Sep 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24621F0477","VA797H17D0022","0","0","DO Delivery Order","$128,880.00","Sep 29, 2021","Aug 8, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24621N0416","VA797H17D0022","0","0","DO Delivery Order","$47,932.80","Jan 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24719F0003","VA797H17D0022","P00003","0","DO Delivery Order","$160,639.92","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24719N0003","VA797H17D0022","P00003","0","DO Delivery Order","$298,711.80","Oct 14, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24719N0272","VA797H17D0022","P00003","0","DO Delivery Order","$150,319.80","Nov 23, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24719N0272","VA797H17D0022","P00004","0","DO Delivery Order","$0.00","Dec 14, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24818F0008","VA797H17D0022","P00004","0","DO Delivery Order","$1,103,399.88","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24818F0008","VA797H17D0022","P00006","0","DO Delivery Order","$0.00","Sep 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24821F0089","VA797H17D0022","0","0","DO Delivery Order","$61,542.40","Dec 28, 2020","Dec 8, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24821N0608","VA797H17D0022","0","0","DO Delivery Order","$76,274.00","May 6, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
"36C24821P0035",,"0","0","PO Purchase Order","$18,601.40","Oct 6, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BOTHELL","WA","980218431","NONE","NONE OF THE ABOVE","T41NB3MDAPZ6","T8VQBA52FKL2","PHILIPS NORTH AMERICA LLC","PHILIPS NORTH AMERICA LLC","8HEG5",
