Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QFWA21F0024","47QTCK18D0004","P00008","0","DO Delivery Order","$145,028.85","Dec 7, 2022","Jun 7, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA21F0026","47QTCK18D0004","P00004","0","DO Delivery Order","$973,429.96","Oct 21, 2021","Nov 30, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA22F0009","47QTCK18D0004","P00002","0","DO Delivery Order","$1,453,125.00","Apr 4, 2022","Jan 28, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA22F0009","47QTCK18D0004","P00008","0","DO Delivery Order","$2,321,079.94","Jun 28, 2023","Jan 28, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA22F0009","47QTCK18D0004","P00012","0","DO Delivery Order","$1,743,539.05","Jan 16, 2024","Jan 28, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON INC","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0032","47QTCK18D0004","P00024","0","DO Delivery Order","$0.00","Nov 22, 2021","Mar 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0032","47QTCK18D0004","P00030","0","DO Delivery Order","$5,135,968.00","Jul 8, 2022","Mar 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0032","47QTCK18D0004","P00032","0","DO Delivery Order","$7,501,494.00","Sep 12, 2022","Mar 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0032","47QTCK18D0004","P00037","0","DO Delivery Order","$1,113,064.00","Mar 1, 2023","Mar 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0032","47QTCK18D0004","P00041","0","DO Delivery Order","$29,669,015.00","Jun 1, 2023","Mar 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0032","47QTCK18D0004","P00048","0","DO Delivery Order","$7,372,993.00","Nov 17, 2023","Mar 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0058","47QTCK18D0004","P00001","0","DO Delivery Order","$1,291,441.00","Sep 28, 2020","Sep 2, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R704","SUPPORT- MANAGEMENT: AUDITING","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFSA23F0008","47QTCK18D0004","P00006","0","DO Delivery Order","$1,267,160.63","Mar 22, 2023","May 4, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFSA23F0008","47QTCK18D0004","P00012","0","DO Delivery Order","$192,307.69","Jun 1, 2023","May 4, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFSA23F0008","47QTCK18D0004","P00016","0","DO Delivery Order","$153,941.59","Jul 24, 2023","May 4, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFSA23F0008","47QTCK18D0004","P00018","0","DO Delivery Order","$328,269.23","Aug 21, 2023","May 4, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA19F0051","47QTCK18D0004","P00003","0","DO Delivery Order","$0.00","Jun 2, 2020","Aug 26, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA19F0051","47QTCK18D0004","P00004","0","DO Delivery Order","$0.00","Sep 21, 2020","Aug 26, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA19F0051","47QTCK18D0004","P00005","0","DO Delivery Order","$0.00","Nov 4, 2020","Aug 26, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA19F0051","47QTCK18D0004","P00007","0","DO Delivery Order","$0.00","Aug 5, 2021","Aug 26, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA20F0023","47QTCK18D0004","P00007","0","DO Delivery Order","$584,757.50","Sep 30, 2020","Jun 22, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA20F0024","47QTCK18D0004","P00029","0","DO Delivery Order","$152,275.27","Nov 16, 2023","Jun 11, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA21F0024","47QTCK18D0004","P00009","0","DO Delivery Order","-$16,749.36","Feb 27, 2023","Jun 7, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA22F0009","47QTCK18D0004","P00003","0","DO Delivery Order","$2,512,653.02","Jul 19, 2022","Jan 28, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA22F0009","47QTCK18D0004","P00004","0","DO Delivery Order","$474,809.56","Sep 13, 2022","Jan 28, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA22F0009","47QTCK18D0004","P00005","0","DO Delivery Order","$3,681,250.00","Nov 7, 2022","Jan 28, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFAA20F0023","47QTCK18D0004","P00001","0","DO Delivery Order","$11,709,024.39","Sep 28, 2020","Apr 30, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 10","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFAA20F0023","47QTCK18D0004","P00002","0","DO Delivery Order","$0.00","Apr 14, 2021","Apr 30, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 10","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFAA20F0023","47QTCK18D0004","P00017","0","DO Delivery Order","$6,341,463.42","Sep 28, 2022","Apr 30, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 10","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFAA20F0023","47QTCK18D0004","P00020","0","DO Delivery Order","$0.00","Aug 9, 2023","Apr 30, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 10","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA20F0009","47QTCK18D0004","P00008","0","DO Delivery Order","-$820,697.96","Nov 26, 2020","Mar 11, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA21F0018","47QTCK18D0004","P00006","0","DO Delivery Order","$8,002,745.00","Aug 23, 2021","Dec 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA21F0018","47QTCK18D0004","P00010","0","DO Delivery Order","$938,411.00","Dec 15, 2021","Dec 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA21F0018","47QTCK18D0004","P00012","0","DO Delivery Order","$10,460,910.00","Jan 24, 2022","Dec 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA21F0018","47QTCK18D0004","P00014","0","DO Delivery Order","$20,808,397.00","Mar 7, 2022","Dec 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA21F0070","47QTCK18D0004","P00003","0","DO Delivery Order","$627,895.00","Sep 22, 2021","May 17, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA21F0070","47QTCK18D0004","P00006","0","DO Delivery Order","$8,955,965.00","Feb 25, 2022","May 17, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFCA21F0070","47QTCK18D0004","P00013","0","DO Delivery Order","$8,194,089.00","Dec 9, 2022","May 17, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFMA19F0019","47QTCK18D0004","0","0","DO Delivery Order","$1,932,716.74","Sep 10, 2019","Jul 17, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFMA19F0019","47QTCK18D0004","P00003","0","DO Delivery Order","$86,636.23","Feb 26, 2020","Jul 17, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFMA19F0019","47QTCK18D0004","P00004","0","DO Delivery Order","$479,674.13","May 5, 2020","Jul 17, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFMA19F0019","47QTCK18D0004","P00009","0","DO Delivery Order","$91,518.62","Jun 25, 2021","Jul 17, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFNA21F0001","47QTCK18D0004","P00007","0","DO Delivery Order","$386,407.68","Jan 21, 2021","Mar 11, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFNA21F0001","47QTCK18D0004","P00015","0","DO Delivery Order","$820,697.96","Apr 12, 2021","Mar 11, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFNA21F0001","47QTCK18D0004","P00041","0","DO Delivery Order","$0.00","Jul 7, 2022","Mar 11, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFNA21F0001","47QTCK18D0004","P00066","0","DO Delivery Order","$4,555,173.67","Sep 20, 2023","Mar 11, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFNA21F0048","47QTCK18D0004","P00003","0","DO Delivery Order","$0.00","Dec 14, 2021","Sep 1, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFSA22F0037","47QTCK18D0004","P00004","0","DO Delivery Order","$1,264,695.48","Feb 25, 2022","Nov 3, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"47QFWA20F0019","47QTCK18D0004","0","0","DO Delivery Order","$989,456.12","Jul 15, 2020","Jun 5, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
