Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HT001520F0168","47QTCA20D007U","P00003","0","DO Delivery Order","-$26,305.82","Jan 11, 2022","Aug 27, 2020","97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BRAMBLETON","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"M0026322F1004","M0026321D1001","P00001","0","DO Delivery Order","$10,000.00","Jan 31, 2022","Dec 10, 2021","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274012144","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"N0018918F0929","GS35F0601M","P00004","0","DO Delivery Order","$77,161.32","Apr 11, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023467","NONE","NONE OF THE ABOVE","DR6MQ56MGFA5","KK4BAS3K1JJ4","CAP GEMINI","CAPGEMINI GOVERNMENT SOLUTIONS LLC","3CXP3",
"N0018919F0620","GS35F0601M","0","0","DO Delivery Order","$46,879.98","Aug 20, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023467","NONE","NONE OF THE ABOVE","DR6MQ56MGFA5","KK4BAS3K1JJ4","CAP GEMINI","CAPGEMINI GOVERNMENT SOLUTIONS LLC","3CXP3",
"W25G1V21F0068","GS35F0119Y","0","0","DO Delivery Order","$228,444.22","Jan 28, 2021",,"2100","DEPT OF THE ARMY","W0ML USA DEP TOBYHANNA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"HC108421F0249","NNG15SC82B","0","0","DO Delivery Order","$242,424.51","Sep 27, 2021","Sep 16, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","FREMONT","CA","945386355","NONE","NONE OF THE ABOVE","XK11LLUL61A7","XK11LLUL61A7","NEW TECH SOLUTIONS  INC.","NEW TECH SOLUTIONS, INC.","1QN24",
"HDTRA119F0102","GS35F0119Y","0","0","DO Delivery Order","$84,344.08","Sep 16, 2019","Aug 29, 2019","9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"HDTRA119F0102","GS35F0119Y","P00004","0","DO Delivery Order","$84,344.08","Jul 26, 2022","Aug 29, 2019","9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"FA700020F0159","NNG15SC03B","0","0","DO Delivery Order","$1,315,082.49","Sep 29, 2020","Aug 12, 2020","5700","DEPT OF THE AIR FORCE","FA7000  10 CONS LGC","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"HT001520F0168","47QTCA20D007U","0","0","DO Delivery Order","$2,764,253.59","Sep 29, 2020","Aug 27, 2020","97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"W25G1V22F0116","W52P1J20D0042","0","0","DO Delivery Order","$35,865.01","Jan 27, 2022","Jan 11, 2022","2100","DEPT OF THE ARMY","W0ML USA DEP TOBYHANNA","P","7E20","IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"W900KK20F0168","GS23F0125L","0","0","DO Delivery Order","$378,999.96","Sep 25, 2020","Sep 16, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541330","ENGINEERING SERVICES","ATLANTA","GA","303398431","NONE","NONE OF THE ABOVE","FAK7LNGRNAN5","FAK7LNGRNAN5","SCIENTIFIC RESEARCH CORP","SCIENTIFIC RESEARCH CORPORATION","0D5A6",
"HDTRA119F0102","GS35F0119Y","P00002","0","DO Delivery Order","$84,344.08","Jul 2, 2020","Aug 29, 2019","9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"W900KK21F0184","W52P1J20D0042","0","0","DO Delivery Order","$229,487.16","Sep 2, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"FA700022F0219","NNG15SD11B","0","0","DO Delivery Order","$1,149,787.54","Sep 29, 2022","Sep 22, 2022","5700","DEPT OF THE AIR FORCE","FA7000  10 CONS LGC","P","7E20","IT and Telecom - End User: Help Desk;Tier 1-2,Workspace,Print,Output,Productivity Tools (HW/Perp SW)","541519","OTHER COMPUTER RELATED SERVICES","CHARLOTTESVILLE","VA","229035203","NONE","NONE OF THE ABOVE","DJACUETFQUL8","DJACUETFQUL8","GOVSMART  INC.","GOVSMART, INC.","5WFZ8",
"HQ003420F0374","GS35F0119Y","P00002","0","DO Delivery Order","$23,931.67","Aug 5, 2021","May 16, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"HDTRA119F0102","GS35F0119Y","P00001","0","DO Delivery Order","$0.00","Sep 17, 2019","Aug 29, 2019","9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"HDTRA119F0102","GS35F0119Y","P00003","0","DO Delivery Order","$84,344.08","Jun 9, 2021","Aug 29, 2019","9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"HQ003421F0439","HQ003417D0006","0","0","DO Delivery Order","$372,635.00","Sep 15, 2021","Aug 11, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","N063","INSTALLATION OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","STERLING","VA","201666734","NONE","NONE OF THE ABOVE","RD55NEXJ5EW4","RD55NEXJ5EW4","M.C. DEAN  INC.","M.C. DEAN, INC.","3K773",
"FA301620F0062","GS35F293DA","P00001","0","DO Delivery Order","$117,969.28","Jun 4, 2020","Jul 2, 2019","5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","LYNCHBURG","VA","245040013","NONE","NONE OF THE ABOVE","J6Z9VBSL4219","J6Z9VBSL4219","JOB BOOK INC.","ATTAINX INC.","721D7",
"FA701418F5152","FA873213D0010","0","0","DO Delivery Order","$3,995,326.05","Sep 26, 2018","Sep 12, 2018","5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334210","TELEPHONE APPARATUS MANUFACTURING","ROCKVILLE","MD","208506252","NONE","NONE OF THE ABOVE","CA6PTFD9GKK3","CA6PTFD9GKK3","FEDSTORE CORPORATION","FEDSTORE CORPORATION","1VXF6",
"FA701419FA223","FA873213D0015","P00002","0","DO Delivery Order","$1,214,172.16","Jun 24, 2020","Sep 4, 2019","5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334210","TELEPHONE APPARATUS MANUFACTURING","ARVADA","CO","800033969","NONE","NONE OF THE ABOVE","CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.","0J699",
"HQ003418F0603","NNG15SC27B","0","0","DO Delivery Order","$22,746.46","Sep 23, 2018",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"FA700020F0112","NNG15SC03B","0","0","DO Delivery Order","$457,596.50","Jun 9, 2020","May 22, 2020","5700","DEPT OF THE AIR FORCE","FA7000  10 CONS LGC","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","4VRA5",
"FA700020F0112","NNG15SC03B","P00002","0","DO Delivery Order","$0.00","Oct 29, 2020","May 22, 2020","5700","DEPT OF THE AIR FORCE","FA7000  10 CONS LGC","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"FA860419F2095","GS35F0119Y","P00002","0","DO Delivery Order","$16,082.54","Mar 5, 2020","May 9, 2019","5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"FA860420F2117","NNG15SC27B","0","0","DO Delivery Order","$285,616.55","May 11, 2020","Apr 30, 2020","5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"N6523621F0109","NNG15SD80B","0","0","DO Delivery Order","$119,130.73","Dec 29, 2020","Nov 23, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208502421","NONE","NONE OF THE ABOVE","PPMBFPRXNAJ9","PPMBFPRXNAJ9","AUGUST SCHELL ENTERPRISES  INC.","AUGUST SCHELL ENTERPRISES, INC.","1W5J9",
"FA701419FA223","FA873213D0015","P00001","0","DO Delivery Order","$572,047.74","Dec 9, 2019","Sep 4, 2019","5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334210","TELEPHONE APPARATUS MANUFACTURING","ARVADA","CO","800033969","NONE","NONE OF THE ABOVE","CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.","0J699",
"HQ003420F0351","HQ003417D0006","0","0","DO Delivery Order","$313,593.00","Jul 30, 2020","Jun 11, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","N063","INSTALLATION OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","STERLING","VA","201666734","NONE","NONE OF THE ABOVE","RD55NEXJ5EW4","RD55NEXJ5EW4","M.C. DEAN  INC.","M.C. DEAN, INC.","3K773",
"HT001521F0215","47QTCA20D007U","0","0","DO Delivery Order","$651,006.36","Sep 24, 2021","Sep 17, 2021","97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BRAMBLETON","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"FA302020F0044","47QTCA19D00LU","0","0","DO Delivery Order","$642,993.92","Aug 4, 2020","Apr 14, 2020","5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","MADISON","AL","357589413","NONE","NONE OF THE ABOVE","DA5GG5F72B33","DA5GG5F72B33","KNOWLEDGE VORTEX  INC.","KNOWLEDGE VORTEX, INC.","4WXX8",
"N0003919F0107","NNG15SC03B","0","0","DO Delivery Order","$7,260,822.74","Jan 31, 2019","Jan 23, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"FA860421FB141","NNG15SC03B","0","0","DO Delivery Order","$336,712.63","May 26, 2021","May 19, 2021","5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"FA251820F0011","FA259520D0001","P00001","0","DO Delivery Order","$0.00","Jan 25, 2022","Sep 20, 2020","5700","DEPT OF THE AIR FORCE","FA2518  USSF SPOC/SAIO","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","VIENNA","VA","221825193","NONE","NONE OF THE ABOVE","C5KZP6XF5J98","C5KZP6XF5J98","MONKTON  INC.","MONKTON, INC.","7U9C8",
"FA700022F0018","NNG15SC27B","0","0","DO Delivery Order","$907,021.17","Dec 6, 2021","Nov 8, 2021","5700","DEPT OF THE AIR FORCE","FA7000  10 CONS LGC","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"HQ003422F0504","NNG15SC82B","0","0","DO Delivery Order","$144,023.08","Sep 23, 2022","Sep 19, 2022","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","FREMONT","CA","945386355","NONE","NONE OF THE ABOVE","XK11LLUL61A7","XK11LLUL61A7","NEW TECH SOLUTIONS  INC.","NEW TECH SOLUTIONS, INC.","1QN24",
"N0003920F0075","NNG15SC03B","P00002","0","DO Delivery Order","$18,195,683.99","Jan 26, 2022","Dec 10, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"N0018920FZ122","GS35F0601M","0","0","DO Delivery Order","$1,187,630.92","Sep 23, 2020","Sep 10, 2020","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023467","NONE","NONE OF THE ABOVE","DR6MQ56MGFA5","KK4BAS3K1JJ4","CAPGEMINI GOVERNMENT SOLUTIONS LLC","CAPGEMINI GOVERNMENT SOLUTIONS LLC","3CXP3",
"N0018920FZ122","GS35F0601M","P00001","0","DO Delivery Order","$0.00","Jul 1, 2021","Sep 10, 2020","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023467","NONE","NONE OF THE ABOVE","DR6MQ56MGFA5","KK4BAS3K1JJ4","CAPGEMINI GOVERNMENT SOLUTIONS LLC","CAPGEMINI GOVERNMENT SOLUTIONS LLC","3CXP3",
"W25G1V21F0068","GS35F0119Y","P00001","0","DO Delivery Order","$52,239.10","Jan 27, 2022",,"2100","DEPT OF THE ARMY","W0ML USA DEP TOBYHANNA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"W911N222F0213","W52P1J20D0042","0","0","DO Delivery Order","$53,416.18","Jan 7, 2022",,"2100","DEPT OF THE ARMY","W6QK LAD CONTR OFF","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"N6523620F0708","NNG15SC82B","0","0","DO Delivery Order","$60,716.00","Aug 18, 2020","Jul 2, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","FREMONT","CA","945386355","NONE","NONE OF THE ABOVE","XK11LLUL61A7","XK11LLUL61A7","NEW TECH SOLUTIONS  INC.","NEW TECH SOLUTIONS, INC.","1QN24",
"W900KK22F0137","W52P1J20D0042","0","0","DO Delivery Order","$350,733.79","Sep 26, 2022","Sep 9, 2022","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"FA251820F0011","FA259520D0001","0","0","DO Delivery Order","$3,259,044.00","Sep 23, 2020","Sep 20, 2020","5700","DEPT OF THE AIR FORCE","FA2518  USSF SPOC/SAIO","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","VIENNA","VA","221825193","NONE","NONE OF THE ABOVE","C5KZP6XF5J98","C5KZP6XF5J98","MONKTON  INC.","MONKTON, INC.","7U9C8",
"FA701418F5152","FA873213D0010","P00001","0","DO Delivery Order","$295,924.08","Sep 26, 2018","Sep 12, 2018","5700","DEPT OF THE AIR FORCE","FA7014  AFDW PK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334210","TELEPHONE APPARATUS MANUFACTURING","ROCKVILLE","MD","208506252","NONE","NONE OF THE ABOVE","CA6PTFD9GKK3","CA6PTFD9GKK3","FEDSTORE CORPORATION","FEDSTORE CORPORATION","1VXF6",
"M0026321D1001",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","May 6, 2021","Aug 13, 2020","1700","DEPT OF THE NAVY","COMMANDING GENERAL","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENSBORO","NC","274012144","NONE","NONE OF THE ABOVE","T759AMNEJLH5","T759AMNEJLH5","WILLIAM T. BROOKS AND ASSOCIATES  INC.","WILLIAM T. BROOKS AND ASSOCIATES, INC.","1LYQ0",
"N0003920F0075","NNG15SC03B","P00001","0","DO Delivery Order","$15,090,000.44","Jan 27, 2021","Dec 10, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"SP470121F0426","NNG15SD80B","0","0","DO Delivery Order","$779,582.05","Jun 23, 2021","May 25, 2021","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208502421","NONE","NONE OF THE ABOVE","PPMBFPRXNAJ9","PPMBFPRXNAJ9","AUGUST SCHELL ENTERPRISES  INC.","AUGUST SCHELL ENTERPRISES, INC.","1W5J9",
"FA302021F0152","NNG15SD29B","0","0","DO Delivery Order","$512,164.36","Sep 23, 2021","Sep 14, 2021","5700","DEPT OF THE AIR FORCE","FA3020  82 CONS LGC","P","7B20","IT AND TELECOM - HIGH PERFORMANCE COMPUTE (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223062250","NONE","NONE OF THE ABOVE","NNDATBHM7KY1","NNDATBHM7KY1","LANCER INFORMATION SOLUTIONS  LLC","LANCER INFORMATION SOLUTIONS, LLC","4NEN1",
