Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6600120F1285","N6600118D0075","P00001","0","DO Delivery Order","-$75,693.32","Jun 8, 2022","Jul 30, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0129","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Feb 10, 2021","Sep 21, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0415","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Mar 22, 2022","Dec 21, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0499","N6600118D0075","P00004","0","DO Delivery Order","-$262,515.60","Sep 13, 2023","Nov 13, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0576","N6600118D0075","P00004","0","DO Delivery Order","$0.00","May 27, 2022","Mar 26, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0878","N6600118D0075","0","0","DO Delivery Order","$1,010,346.67","Jun 28, 2021","Mar 31, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F0249","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Nov 30, 2023","Apr 18, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F0453","N6600118D0075","0","0","DO Delivery Order","$743,994.58","Mar 1, 2022","Nov 17, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0308","N6600118D0075","P00004","0","DO Delivery Order","$0.00","Apr 13, 2020","Nov 6, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0324","N6600118D0075","0","0","DO Delivery Order","$382,676.78","Jan 30, 2019","Dec 13, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0324","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Jun 29, 2020","Dec 13, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0425","N6600118D0075","0","0","DO Delivery Order","$244,579.86","Mar 14, 2019","Dec 13, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F1050","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Aug 14, 2019",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F1077","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Jul 29, 2020","May 15, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F1192","N6600118D0075","0","0","DO Delivery Order","$117,328.30","Sep 16, 2019","Aug 5, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F1324","N6600118D0075","P00001","0","DO Delivery Order","$308,568.51","Aug 12, 2020","May 16, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F1324","N6600118D0075","P00003","0","DO Delivery Order","$0.00","Jul 29, 2021","May 16, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F1352","N6600118D0075","P00002","0","DO Delivery Order","-$46,359.87","Jun 25, 2021","May 31, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0047","N6600118D0075","0","0","DO Delivery Order","$561,944.66","Oct 30, 2019","Jul 1, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0211","N6600118D0075","0","0","DO Delivery Order","$558,549.52","Jan 10, 2020","Jul 24, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0298","N6600118D0075","0","0","DO Delivery Order","$118,702.44","Feb 7, 2020","Oct 7, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0730","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Sep 27, 2021","Apr 23, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0407","N6600118D0075","P00002","0","DO Delivery Order","$0.00","May 13, 2022","Jan 22, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0470","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Mar 23, 2022","Dec 21, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0470","N6600118D0075","P00003","0","DO Delivery Order","-$64,659.13","Sep 6, 2023","Dec 21, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0789","N6600118D0075","P00004","0","DO Delivery Order","$0.00","Sep 27, 2023","Mar 30, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600122F0035","N6600118D0075","0","0","DO Delivery Order","$35,413.46","Oct 19, 2021","Sep 15, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600123F0013","N6600118D0075","0","0","DO Delivery Order","$1,005,473.59","Nov 9, 2022","Aug 17, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600123F0056","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Feb 6, 2023","Oct 14, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0308","N6600118D0075","0","0","DO Delivery Order","$126,495.87","Jan 31, 2019","Nov 6, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0356","N6600118D0075","0","0","DO Delivery Order","$314,986.73","Feb 13, 2019","Nov 8, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0470","N6600118D0075","0","0","DO Delivery Order","$466,043.51","Apr 25, 2019","Oct 29, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0671","N6600118D0075","0","0","DO Delivery Order","$432,396.41","May 16, 2019","Nov 16, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0943","N6600118D0075","P00005","0","DO Delivery Order","-$81,277.27","Mar 3, 2021","Feb 11, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F1049","N6600118D0075","0","0","DO Delivery Order","$226,811.92","Aug 12, 2019","Apr 8, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0259","N6600118D0075","0","0","DO Delivery Order","$6,996.67","Feb 25, 2020","Nov 26, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0300","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Jul 29, 2020","May 15, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0346","N6600118D0075","P00004","0","DO Delivery Order","$0.00","Jan 24, 2022","Jan 13, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0438","N6600118D0075","0","0","DO Delivery Order","$268,572.06","Apr 1, 2020","Nov 7, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600120F0774","N6600118D0075","P00004","0","DO Delivery Order","-$75,000.00","Nov 22, 2022","Mar 9, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0123","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Feb 10, 2021","Nov 3, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0147","N6600118D0075","P00003","0","DO Delivery Order","$0.00","Mar 18, 2021","Oct 27, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0147","N6600118D0075","P00005","0","DO Delivery Order","$0.00","May 28, 2022","Oct 27, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0298","N6600118D0075","P00001","0","DO Delivery Order","-$41,000.00","Feb 6, 2023","Sep 24, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0570","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Sep 17, 2021","Feb 18, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0576","N6600118D0075","0","0","DO Delivery Order","$529,412.63","Apr 21, 2021","Mar 26, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0651","N6600118D0075","P00002","0","DO Delivery Order","$0.00","Jun 26, 2023","Aug 31, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0776","N6600118D0075","P00003","0","DO Delivery Order","$0.00","Sep 25, 2023","Mar 30, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600121F0971","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Feb 1, 2022","May 27, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0289","N6600118D0075","P00001","0","DO Delivery Order","-$9,976.93","May 14, 2020","Oct 31, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0307","N6600118D0075","P00004","0","DO Delivery Order","$0.00","Nov 9, 2020","Nov 5, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0307","N6600118D0075","P00006","0","DO Delivery Order","$0.00","Sep 7, 2021","Nov 5, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0308","N6600118D0075","P00002","0","DO Delivery Order","$69,825.70","Aug 7, 2019","Nov 6, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0308","N6600118D0075","P00003","0","DO Delivery Order","$69,946.16","Feb 5, 2020","Nov 6, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
"N6600119F0353","N6600118D0075","P00001","0","DO Delivery Order","$0.00","Feb 14, 2019","Oct 30, 2018","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921111213","NONE","NONE OF THE ABOVE","D8AFMWQNMN25","D8AFMWQNMN25","KOAM ENGINEERING SYSTEMS  INC.","KOAM ENGINEERING SYSTEMS, INC.","06SC2",
