Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"5A05","FA873213D0017","0","0","DO Delivery Order","$368,323.92","Sep 30, 2015",,"5700","DEPT OF THE AIR FORCE","FA3300  42 CONS CC","P","7030","ADP SOFTWARE","334210","TELEPHONE APPARATUS MANUFACTURING","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","RP3QMXPJD251",,"IRON BOW TECHNOLOGIES, LLC","55RC1",
"5A05","FA873213D0017","1","0","DO Delivery Order","$0.00","Sep 29, 2016",,"5700","DEPT OF THE AIR FORCE","FA3300  42 CONS CC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334210","TELEPHONE APPARATUS MANUFACTURING","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","RP3QMXPJD251",,"IRON BOW TECHNOLOGIES, LLC","55RC1",
"FA830709F0128","GS35F5847H","0","6","DO Delivery Order","$473,156.00","Aug 28, 2009",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","ADP SUPPLIES","443120","COMPUTER AND SOFTWARE STORES","SAN DIEGO","CA","921102930",,,"MDC5LDZKQAM4","MDC5LDZKQAM4","BLUE TECH INC.","BLUE TECH INCORPORATED","0CL10",
"FA873019F0039","NNG15SC70B","P00005","6","DO Delivery Order","$19,830.00","Jun 5, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","LEESBURG","VA","201763376","NONE","NONE OF THE ABOVE","NKC2AB3ESFP5","NKC2AB3ESFP5","DH TECHNOLOGIES  LLC","DH TECHNOLOGIES, LLC","6XKC9",
"HQ003420F0129","GS35F219AA","P00001","0","DO Delivery Order","$8,437.50","Mar 25, 2020","Feb 25, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","DENVER","CO","802373327","NONE","NONE OF THE ABOVE","V4KULC4D97E7","YHNELRXYUTB5","TEMPUS NOVA  LLC","TEMPUS NOVA, LLC","5NLC7",
"N0012417F0312","NNG15SC98B","0","0","DO Delivery Order","$65,734.00","Aug 11, 2017",,"1700","DEPT OF THE NAVY","NAVAL WAR COLLEGE","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"N6660415F2777","GS35F4543G","0","0","DO Delivery Order","$101,363.78","Jul 29, 2015",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","7030","ADP SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"W5J9CQ10P0008",,"0","0","PO Purchase Order","$8,862.09","May 13, 2010",,"2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","P","7050","ADP COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200361419",,,"SFV8AKKT3MK6","SFV8AKKT3MK6","FIG LEAF SOFTWARE INC.","FIG LEAF SOFTWARE INC.",,
"W5J9CQ10P0012",,"0","0","PO Purchase Order","$8,862.09","May 13, 2010",,"2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","P","7050","ADP COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200361419",,,"SFV8AKKT3MK6","SFV8AKKT3MK6","FIG LEAF SOFTWARE INC.","FIG LEAF SOFTWARE INC.",,
"W9124709F0310","GS35F5519H","0","0","DO Delivery Order","$80,000.00","Sep 24, 2009",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","P","7050","ADP COMPONENTS","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"W9124P10F0109","GS35F5519H","P00001","0","DO Delivery Order","$0.00","Sep 13, 2010",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","9140","FUEL OILS","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"W9124P16FD857","GS35F5519H","0","0","DO Delivery Order","$9,250.00","Sep 23, 2016",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","LAKEWOOD","OH","441073212",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"H9223908F0255","GS35F5519H","0","0","DO Delivery Order","$0.00","Sep 22, 2008",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USASOC CONTRACTING","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","WESTLAKE","OH","441452371",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"HC104712F4623","GS35F5519H","P00002","0","DO Delivery Order","$0.00","Sep 27, 2012",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","P","7035","ADP SUPPORT EQUIPMENT","443120","COMPUTER AND SOFTWARE STORES","LAKEWOOD","OH","441073212",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"HQ002806F0270","GS35F5519H","0","0","DO Delivery Order","$314,521.00","Jun 19, 2006",,"97F1","DEFENSE MEDIA CENTER (DMC)","DMA RIVERSIDE","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"HQ003420F0022","GS35F219AA","0","0","DO Delivery Order","$17,600.00","Jan 23, 2020","Nov 26, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","DENVER","CO","802373327","NONE","NONE OF THE ABOVE","V4KULC4D97E7","YHNELRXYUTB5","TEMPUS NOVA  LLC","TEMPUS NOVA, LLC","5NLC7",
"HQ003420F0129","GS35F219AA","P00003","0","DO Delivery Order","$0.00","Nov 25, 2020","Feb 25, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","DENVER","CO","802373327","NONE","NONE OF THE ABOVE","V4KULC4D97E7","YHNELRXYUTB5","TEMPUS NOVA  LLC","TEMPUS NOVA, LLC","5NLC7",
"HQ051617F0030","NNG15SD01B","P00003","0","DO Delivery Order","$391,170.00","Mar 12, 2020",,"97F1","DEFENSE MEDIA ACTIVITY (DMA)","HQ DEFENSE MEDIA ACTIVITY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","LEESBURG","VA","201753729",,,"TSL3JWEH5XX1","TSL3JWEH5XX1","FEDBIZ IT SOLUTIONS LLC","FEDBIZ IT SOLUTIONS LLC","6ETQ1",
"HU000123F0006","NNG15SC04B","0","0","DO Delivery Order","$670,330.00","Dec 1, 2022","Nov 1, 2022","97HW","UNIFORMED SERVICES UNIVERSITY OF THE HEALTH SCIENCES  (USUHS)","USUHS","S","DH10","IT AND TELECOM - PLATFORM AS A SERVICE: DATABASE, MAINFRAME, MIDDLEWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","VERNON HILLS","IL","600611577","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"N0018914FG070","GS35F4543G","0","0","DO Delivery Order","$128,173.16","Aug 16, 2014",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","7030","ADP SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","F1N2KDGBDTU8","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC",,
"N6893614F0174","GS35F0119W","0","0","DO Delivery Order","$15,074.66","Apr 29, 2014",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","VIENNA","VA","221822653",,,"NUNVJJM2UYY1","NUNVJJM2UYY1","EMERGENT  LLC","EMERGENT, LLC",,
"2E05","W52P1J13A0015","0","0","BPA Call Blanket Purchase Agreement","$87,900.00","Jun 21, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"2E24","W52P1J16D0014","0","0","DO Delivery Order","$113,520.00","Dec 29, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","RP3QMXPJD251",,"IRON BOW TECHNOLOGIES, LLC","55RC1",
"FA860409F7126","GS35F0241L","0","6","DO Delivery Order","$90,322.59","Sep 15, 2009",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES INC",,
"FA877218M0002",,"0","6","PO Purchase Order","$31,000.00","Nov 30, 2017",,"5700","DEPT OF THE AIR FORCE","FA8772  AFLCMC HNIK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MONTGOMERY","AL","361044101","NONE","NONE OF THE ABOVE","UNPYRJLG1UC3","UNPYRJLG1UC3","JOHNSON VENTURE MANAGEMENT SOLUTIONS  INC.","JOHNSON VENTURE MANAGEMENT SOLUTIONS, INC.","78JA6",
"H9821011F0141","GS35F4543G","P00001","0","DO Delivery Order","$49,965.00","Dec 9, 2011",,"9748","DEFENSE HUMAN RESOURCES ACTIVITY","DEFENSE HUMAN RESOURCES ACTIVITY","P","7035","ADP SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","F1N2KDGBDTU8","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC",,
"HC102811F0662","NNG07DA23B","0","0","DO Delivery Order","$948,179.10","Sep 6, 2011",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","ENGLEWOOD","CO","801125324",,,"GDQLRDFJNRD3","GDQLRDFJNRD3","MERLIN INTERNATIONAL  INC.","MERLIN INTERNATIONAL INCORPORATED",,
"M0026408P0260",,"0","0","PO Purchase Order","$10,726.00","Jun 11, 2008",,"1700","DEPT OF THE NAVY","COMMANDER","P","5895","MISC COMMUNICATION EQ","443120","COMPUTER AND SOFTWARE STORES","WESTLAKE","OH","441452371",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"N0018916FZ267","GS35F267DA","P00003","0","DO Delivery Order","$460,863.96","Sep 7, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"N6660415F2777","GS35F4543G","P00001","0","DO Delivery Order","$0.00","Aug 13, 2015",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","7030","ADP SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"SPE8E520V2903",,"0","0","PO Purchase Order","$578.00","Jul 13, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","4240","SAFETY AND RESCUE EQUIPMENT","331222","STEEL WIRE DRAWING","MORRISVILLE","PA","190673620","NONE","NONE OF THE ABOVE","J3K1ZSJSGQ77","J3K1ZSJSGQ77","LARKOS PACKING AND DISTRIBTUTION","LARKOS PACKING AND DISTRIBUTION INC.","6PZL1",
"W74V8H05F0658","GS35F5519H","0","0","DO Delivery Order","$3,990.00","Sep 12, 2005",,"2100","DEPT OF THE ARMY","ACC - ARSENALS, DEPOTS AND AMMO PLA","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"W911XK09P0030",,"0","0","PO Purchase Order","$6,018.84","Jan 13, 2009",,"2100","DEPT OF THE ARMY","W072 ENDIST DETROIT","P","7045","ADP SUPPLIES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","VIENNA","VA","221823847",,,"E2ADLMGD8FU9","E2ADLMGD8FU9","NEXT TIER CONCEPTS INCORPORATED","NEXT TIER CONCEPTS INC",,
"W9124D11F0017","GS35F5519H","0","0","DO Delivery Order","$142,100.00","Nov 5, 2010",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"W9124N16C0015",,"P00001","0","DCA Definitive Contract","$138,535.00","Aug 17, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC-PRESIDIO (RC-W)","P","7030","INFORMATION TECHNOLOGY SOFTWARE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","ORLANDO","FL","328012459",,,"DD3GDD7SM5M1","DD3GDD7SM5M1","ECOMMERCE INTELLIGENCE CORPORATION","ECOMMERCE INTELLIGENCE CORPORATION","6MFB2",
"W91GFL09P0044",,"0","0","PO Purchase Order","$82,399.55","Jan 7, 2009",,"2100","DEPT OF THE ARMY","W6GZ ELE    RCC TIKRIT","P","7035","ADP SUPPORT EQUIPMENT","334119","OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","MC LEAN","VA","221013917",,,"Y3JQFMKRNK16","Y3JQFMKRNK16","COMPUTER SECURITY SOLUTIONS INC","COMPUTER SECURITY SOLUTIONS, INC.",,
"W91YTZ13P0576",,"0","0","PO Purchase Order","$32,770.80","May 22, 2013",,"2100","DEPT OF THE ARMY","W40M MRCO EAST","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"2E06","W52P1J13A0015","0","0","BPA Call Blanket Purchase Agreement","$71,712.00","Aug 9, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"2ES4","W91QUZ07D0010","0","0","DO Delivery Order","$190,807.44","Dec 18, 2014",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","P","7010","ADPE SYSTEM CONFIGURATION","517110","WIRED TELECOMMUNICATIONS CARRIERS","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","RP3QMXPJD251",,"IRON BOW TECHNOLOGIES, LLC",,
"H9223908F0255","GS35F5519H","P00001","0","DO Delivery Order","$73,559.70","Oct 27, 2008",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USASOC CONTRACTING","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"HC102820F0348","NNG15SC70B","0","0","DO Delivery Order","$27,636.00","Apr 1, 2020","Mar 18, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","LEESBURG","VA","201763376","NONE","NONE OF THE ABOVE","NKC2AB3ESFP5","NKC2AB3ESFP5","DH TECHNOLOGIES  LLC","DH TECHNOLOGIES, LLC","6XKC9",
"HC104710F4164","GS35F5519H","0","0","DO Delivery Order","$158,470.00","Sep 15, 2010",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"HC104712F4623","GS35F5519H","0","0","DO Delivery Order","$28,870.00","Sep 19, 2012",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","P","7035","ADP SUPPORT EQUIPMENT","443120","COMPUTER AND SOFTWARE STORES","LAKEWOOD","OH","441073212",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"HQ003420F0129","GS35F219AA","0","0","DO Delivery Order","$31,350.00","Feb 26, 2020","Feb 25, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","DENVER","CO","802373327","NONE","NONE OF THE ABOVE","V4KULC4D97E7","YHNELRXYUTB5","TEMPUS NOVA  LLC","TEMPUS NOVA, LLC","5NLC7",
"N0018912F0327","GS35F5519H","0","0","DO Delivery Order","$19,560.00","Aug 28, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","LAKEWOOD","OH","441073212",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"N0018916FZ267","GS35F267DA","0","0","DO Delivery Order","$460,863.96","Aug 30, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"W5J9CQ10P0008",,"P00001","0","PO Purchase Order","$0.00","May 13, 2010",,"2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","P","7050","ADP COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200361419",,,"SFV8AKKT3MK6","SFV8AKKT3MK6","FIG LEAF SOFTWARE INC.","FIG LEAF SOFTWARE INC.",,
"W5J9CQ10P0012",,"P00001","0","PO Purchase Order","-$8,862.09","Dec 23, 2011",,"2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","P","7050","ADP COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200361419",,,"SFV8AKKT3MK6","SFV8AKKT3MK6","FIG LEAF SOFTWARE INC.","FIG LEAF SOFTWARE INC.",,
"W911XK08P0114",,"0","0","PO Purchase Order","$11,101.63","Aug 29, 2008",,"2100","DEPT OF THE ARMY","W072 ENDIST DETROIT","P","7045","ADP SUPPLIES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","VIENNA","VA","221823847",,,"E2ADLMGD8FU9","E2ADLMGD8FU9","NEXT TIER CONCEPTS INCORPORATED","NEXT TIER CONCEPTS INC",,
"W912BU09P0022",,"0","0","PO Purchase Order","$11,285.33","Nov 3, 2008",,"2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","VIENNA","VA","221823847",,,"E2ADLMGD8FU9","E2ADLMGD8FU9","NEXT TIER CONCEPTS INCORPORATED","NEXT TIER CONCEPTS INC",,
"W912CF08F0085","GS35F5519H","P00001","0","DO Delivery Order","$0.00","Jun 27, 2008",,"2100","DEPT OF THE ARMY","W6QM FT MONMOUTH DOC","P","7035","ADP SUPPORT EQUIPMENT","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"FA228023F0003","47QTCA20D00CK","0","0","DO Delivery Order","$1,242,518.00","Jan 27, 2023","Jan 26, 2023","5700","DEPT OF THE AIR FORCE","FA2280  AFRL RGK","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","LEESBURG","VA","201763004","NONE","NONE OF THE ABOVE","U33WN6KKTTW4","U33WN6KKTTW4","THE DASTON CORPORATION","DASTON CORPORATION, THE","03HK9",
"FA251707F6220","GS35F5519H","0","0","DO Delivery Order","$197,599.00","Sep 17, 2007",,"5700","DEPT OF THE AIR FORCE","FA2517  21 CONS BLDG 350","P","7045","ADP SUPPLIES","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"FA561308F8427","GS35F5519H","0","0","DO Delivery Order","$39,536.00","Sep 26, 2008",,"5700","DEPT OF THE AIR FORCE","FA5613  700 CONS PK","P","7035","ADP SUPPORT EQUIPMENT","443120","COMPUTER AND SOFTWARE STORES","WESTLAKE","OH","441452371",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"FA860410F7001","GS35F4543G","0","6","DO Delivery Order","$86,021.00","Oct 21, 2009",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","F1N2KDGBDTU8","DLT SOLUTIONS  LLC","DLT SOLUTIONS, INC.",,
"FA875110FA024","GS35F0241L","0","0","DO Delivery Order","$7,580.04","Aug 5, 2010",,"5700","DEPT OF THE AIR FORCE","FA8751  AFRL RIKO","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES INC",,
"FA930107F0151","GS35F5519H","0","0","DO Delivery Order","$106,797.00","Aug 24, 2007",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"H9821015F0009","GS35F0084V","0","0","DO Delivery Order","$61,750.00","Dec 19, 2014",,"9748","DEFENSE HUMAN RESOURCES ACTIVITY","DEFENSE HUMAN RESOURCES ACTIVITY","P","7035","ADP SUPPORT EQUIPMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","ARLINGTON","VA","222092429",,,"M35MCCE61NB4","M35MCCE61NB4","THERMOPYLAE SCIENCES & TECHNOLOGY LLC","THERMOPYLAE SCIENCES & TECHNOLOGY LLC",,
"HC101307F2883","GS35F5519H","0","0","DO Delivery Order","$118,835.00","Jun 7, 2007",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","P","7050","ADP COMPONENTS","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"HQC00719P0008",,"P00006","0","PO Purchase Order","$57,469.14","Sep 5, 2023","Jul 18, 2019","97AZ","DEFENSE COMMISSARY AGENCY  (DECA)","DEFENSE COMMISSARY AGENCY","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","ARLINGTON","VA","222091617","NONE","NONE OF THE ABOVE","M35MCCE61NB4","LYHWX7B8JNF5","HEXAGON US FEDERAL  INC.","THERMOPYLAE SCIENCES & TECHNOLOGY LLC","4RD83",
"N0012414F0154","GS35F5519H","0","0","DO Delivery Order","$15,200.00","Jan 13, 2014",,"1700","DEPT OF THE NAVY","NAVAL WAR COLLEGE","P","7035","ADP SUPPORT EQUIPMENT","443120","COMPUTER AND SOFTWARE STORES","LAKEWOOD","OH","441073212",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
"N0018910FZ083","GS35F5519H","P00001","0","DO Delivery Order","$0.00","Feb 3, 2010",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","CLEVELAND","OH","441452592",,,"V4SSDNTU1894","V4SSDNTU1894","ONIX NETWORKING CORP.","ONIX NETWORKING CORPORATION",,
