Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"19AQMS21P0024",,"0","0","PO Purchase Order","$2,506.66","Jan 5, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS -  AQM SILMS","P","7C20","IT AND TELECOM - DATA CENTER PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","VERNON HILLS","IL","600614304","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"19AQMS21P0025",,"0","0","PO Purchase Order","$1,480.00","Jan 5, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS -  AQM SILMS","P","7C20","IT AND TELECOM - DATA CENTER PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","ALPHARETTA","GA","300092292","NONE","NONE OF THE ABOVE","LJXMD6WRZJA5","LU7KP9UJJ5L7","ACCU-TECH CORPORATION","ACCU-TECH CORPORATION","1Y421",
"19AQMS21P0102",,"0","0","PO Purchase Order","$448.50","Apr 28, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS -  AQM SILMS","P","7E20","IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","334111","ELECTRONIC COMPUTER MANUFACTURING","VERNON HILLS","IL","600614304","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"19AQMS21P0251",,"0","0","PO Purchase Order","$3,258.73","Aug 20, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS -  AQM SILMS","P","7C20","IT AND TELECOM - DATA CENTER PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","VERNON HILLS","IL","600614304","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"19AQMS21P0291",,"P00001","0","PO Purchase Order","$0.00","Sep 1, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS -  AQM SILMS","P","7E20","IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","VERNON HILLS","IL","600614304","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"19AQMS21P0341",,"0","0","PO Purchase Order","$1,941.02","Sep 10, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS -  AQM SILMS","P","7C20","IT AND TELECOM - DATA CENTER PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","VERNON HILLS","IL","600614304","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"19AQMS21P0514",,"0","0","PO Purchase Order","$9,520.00","Sep 22, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS -  AQM SILMS","P","7E20","IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","VAN NUYS","CA","914051419","NONE","NONE OF THE ABOVE","V1DATN3WGTQ5","V1DATN3WGTQ5","OPTICAL ZONU CORPORATION","OPTICAL ZONU CORPORATION","35ZX7",
"19AQMS21P0550",,"0","0","PO Purchase Order","$265.73","Sep 23, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS -  AQM SILMS","P","7E20","IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","VERNON HILLS","IL","600614304","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"19AQMS21P0571",,"0","0","PO Purchase Order","$4,956.00","Sep 23, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS -  AQM SILMS","P","7E20","IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","333244","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","NORTH SIOUX CITY","SD","570493155","NONE","NONE OF THE ABOVE","YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION","06AP0",
"19AQMS21P0601",,"0","0","PO Purchase Order","$3,897.06","Sep 25, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS -  AQM SILMS","P","7C21","IT AND TELECOM - OTHER DATA CENTER FACILITIES PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","VERNON HILLS","IL","600614304","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"19AR2021F0009","19AR2020D0003","0","0","DO Delivery Order","$18,420.00","Nov 2, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BUENOS AIRES","S","R604","SUPPORT- ADMINISTRATIVE: MAILING/DISTRIBUTION","491110","POSTAL SERVICE","CIUDAD DE BUENOS AIRES",,"C1439GVS","NONE","NONE OF THE ABOVE","DNDLF9SRPLE4","D8YCU3XSC4V5","FEDERAL EXPRESS CORPORATION","FEDERAL EXPRESS CORPORATION","WA667",
"19AR2021F0018","19AR2020D0003","0","0","DO Delivery Order","$12,420.00","Nov 30, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BUENOS AIRES","S","R604","SUPPORT- ADMINISTRATIVE: MAILING/DISTRIBUTION","491110","POSTAL SERVICE","CIUDAD DE BUENOS AIRES",,"C1439GVS","NONE","NONE OF THE ABOVE","DNDLF9SRPLE4","D8YCU3XSC4V5","FEDERAL EXPRESS CORPORATION","FEDERAL EXPRESS CORPORATION","WA667",
"19AR2021F0033","19AR2020D0003","P00001","0","DO Delivery Order","-$7,394.43","Feb 8, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BUENOS AIRES","S","V301","TRANSPORTATION/TRAVEL/RELOCATION- RELOCATION: RELOCATION","491110","POSTAL SERVICE","CIUDAD DE BUENOS AIRES",,"C1439GVS","NONE","NONE OF THE ABOVE","DNDLF9SRPLE4","D8YCU3XSC4V5","FEDERAL EXPRESS CORPORATION","FEDERAL EXPRESS CORPORATION","WA667",
"19AR2021F0050","19AR2020D0003","0","0","DO Delivery Order","$22,420.01","Jan 28, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BUENOS AIRES","S","R604","SUPPORT- ADMINISTRATIVE: MAILING/DISTRIBUTION","491110","POSTAL SERVICE","CIUDAD DE BUENOS AIRES",,"C1439GVS","NONE","NONE OF THE ABOVE","DNDLF9SRPLE4","D8YCU3XSC4V5","FEDERAL EXPRESS CORPORATION","FEDERAL EXPRESS CORPORATION","WA667",
"19AR2021F0059","19AR2020D0003","0","0","DO Delivery Order","$22,420.01","Feb 24, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BUENOS AIRES","S","R604","SUPPORT- ADMINISTRATIVE: MAILING/DISTRIBUTION","491110","POSTAL SERVICE","CIUDAD DE BUENOS AIRES",,"C1439GVS","NONE","NONE OF THE ABOVE","DNDLF9SRPLE4","D8YCU3XSC4V5","FEDERAL EXPRESS CORPORATION","FEDERAL EXPRESS CORPORATION","WA667",
"19AR2021F0104","19AR2020D0003","P00001","0","DO Delivery Order","-$15,560.98","Jul 14, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BUENOS AIRES","S","R604","SUPPORT- ADMINISTRATIVE: MAILING/DISTRIBUTION","491110","POSTAL SERVICE","CIUDAD DE BUENOS AIRES",,"C1439GVS","NONE","NONE OF THE ABOVE","DNDLF9SRPLE4","D8YCU3XSC4V5","FEDERAL EXPRESS CORPORATION","FEDERAL EXPRESS CORPORATION","WA667",
"19AR2021F0127","19AR2020D0003","P00001","0","DO Delivery Order","-$15,458.11","Aug 12, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BUENOS AIRES","S","R604","SUPPORT- ADMINISTRATIVE: MAILING/DISTRIBUTION","491110","POSTAL SERVICE","CIUDAD DE BUENOS AIRES",,"C1439GVS","NONE","NONE OF THE ABOVE","DNDLF9SRPLE4","D8YCU3XSC4V5","FEDERAL EXPRESS CORPORATION","FEDERAL EXPRESS CORPORATION","WA667",
"19AS2020F0829","19AS2020D0003","P00001","0","DO Delivery Order","$39.54","Dec 23, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY CANBERRA","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517312","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","MELBOURNE","VIC","3000","NONE","NONE OF THE ABOVE","NNZRLL3N2EL4","NNZRLL3N2EL4","TELSTRA CORPORATION LIMITED","TELSTRA CORPORATION LIMITED","Z7E86",
"19AS2020F0829","19AS2020D0003","P00002","0","DO Delivery Order","$440.46","May 17, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY CANBERRA","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517312","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","MELBOURNE","VIC","3000","NONE","NONE OF THE ABOVE","NNZRLL3N2EL4","NNZRLL3N2EL4","TELSTRA CORPORATION LIMITED","TELSTRA CORPORATION LIMITED","Z7E86",
"19AS2021D0009",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Aug 29, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY CANBERRA","S","DE11","IT AND TELECOM - MOBILE DEVICE AS A SERVICE","517919","ALL OTHER TELECOMMUNICATIONS","MELBOURNE","VIC","3000","NONE","NONE OF THE ABOVE","NNZRLL3N2EL4","NNZRLL3N2EL4","TELSTRA CORPORATION LIMITED","TELSTRA CORPORATION LIMITED","Z7E86",
"19AS2021F0493","19AS2021D0009","0","0","DO Delivery Order","$36,860.70","Sep 8, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY CANBERRA","S","DE11","IT AND TELECOM - MOBILE DEVICE AS A SERVICE","517919","ALL OTHER TELECOMMUNICATIONS","MELBOURNE","VIC","3000","NONE","NONE OF THE ABOVE","NNZRLL3N2EL4","NNZRLL3N2EL4","TELSTRA CORPORATION LIMITED","TELSTRA CORPORATION LIMITED","Z7E86",
"19AS5021F0001","19AS2021D0009","P00001","0","DO Delivery Order","$1,677.35","Sep 26, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE MELBOURNE","S","DG11","IT AND TELECOM - NETWORK - TELECOM ACCESS SERVICES","517919","ALL OTHER TELECOMMUNICATIONS","MELBOURNE","VIC","3000","NONE","NONE OF THE ABOVE","NNZRLL3N2EL4","NNZRLL3N2EL4","TELSTRA CORPORATION LIMITED","TELSTRA CORPORATION LIMITED","Z7E86",
"19AS7021P0274",,"0","0","PO Purchase Order","$11,048.89","Sep 8, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE SYDNEY","S","DG10","IT AND TELECOM - NETWORK AS A SERVICE","517911","TELECOMMUNICATIONS RESELLERS","MELBOURNE","VIC","3000","NONE","NONE OF THE ABOVE","NNZRLL3N2EL4","NNZRLL3N2EL4","TELSTRA CORPORATION LIMITED","TELSTRA CORPORATION LIMITED","Z7E86",
"19BA3021P0300",,"0","0","PO Purchase Order","$22,364.00","Aug 12, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY MANAMA","P","5963","ELECTRONIC MODULES","423610","ELECTRICAL APPARATUS AND EQUIPMENT, WIRING SUPPLIES, AND RELATED EQUIPMENT MERCHANT  WHOLESALERS","NEW GLOUCESTER","ME","042604638","NONE","NONE OF THE ABOVE","DEZLABEZAW75","DEZLABEZAW75","PLANSON INTERNATIONAL CORPORATION","PLANSON INTERNATIONAL CORPORATION","1TES1",
"19BF5021P0107",,"P00001","0","PO Purchase Order","-$9,932.60","Apr 23, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY NASSAU","P","7510","OFFICE SUPPLIES","561499","ALL OTHER BUSINESS SUPPORT SERVICES","VERNON HILLS","IL","600614304","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"19BR2521F0607","HTC71117DC001","P00003","0","DO Delivery Order","$0.00","Jul 1, 2021",,"1900","STATE, DEPARTMENT OF","U.S.  EMBASSY BRASILIA","S","L099","TECHNICAL REPRESENTATIVE- MISCELLANEOUS","492110","COURIERS AND EXPRESS DELIVERY SERVICES","MEMPHIS","TN","381321702","NONE","NONE OF THE ABOVE","EM7LMJJCF6B7","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","01FJ4",
"19C01521F0011","19AQMM21D0007","P00001","0","DO Delivery Order","$0.00","May 19, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY BOGOTA - NAS","P","8465","INDIVIDUAL EQUIPMENT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","UTICA","NY","135011102","NONE","NONE OF THE ABOVE","Q8MQGT311353","Q8MQGT311353","HUMAN TECHNOLOGIES CORPORATION","HUMAN TECHNOLOGIES CORPORATION","9N049",
"19C02021F0569","HTC71117DC001","0","0","DO Delivery Order","$20,000.00","Feb 24, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BOGOTA","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","492110","COURIERS AND EXPRESS DELIVERY SERVICES","MEMPHIS","TN","381321702","NONE","NONE OF THE ABOVE","EM7LMJJCF6B7","D8YCU3XSC4V5","FEDERAL EXPRESS CORPORATION","FEDERAL EXPRESS CORPORATION","01FJ4",
"19CA7721A0001",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Mar 15, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE VANCOUVER","S","V111","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: AIR FREIGHT","492110","COURIERS AND EXPRESS DELIVERY SERVICES","MEMPHIS","TN","381321702","NONE","NONE OF THE ABOVE","EM7LMJJCF6B7","D8YCU3XSC4V5","FEDERAL EXPRESS CORPORATION","FEDERAL EXPRESS CORPORATION","01FJ4",
"19CT2021P0259",,"0","0","PO Purchase Order","$10,956.79","Apr 14, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BANGUI","P","5965","HEADSETS, HANDSETS, MICROPHONES AND SPEAKERS","334210","TELEPHONE APPARATUS MANUFACTURING","VERNON HILLS","IL","600614304","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"19ET1021P0612",,"0","0","PO Purchase Order","$89,245.50","Apr 8, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ADDIS ABABA","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334210","TELEPHONE APPARATUS MANUFACTURING","CHATSWORTH","CA","913112447","NONE","NONE OF THE ABOVE","FDN3FDLKE113","FDN3FDLKE113","HARRIS  LARRY","HARRIS, LARRY","6XYJ5",
"19FS1A20F0065","NNG15SC27B","P00001","0","DO Delivery Order","$0.00","Nov 16, 2020","Jul 9, 2020","1900","STATE, DEPARTMENT OF","ACQUISITIONS - FSI","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"19GE2121F2578","GS35F0119Y","0","0","DO Delivery Order","$0.00","Sep 16, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BERLIN","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"19GE2121P1909",,"0","0","PO Purchase Order","$74,463.55","Sep 17, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BERLIN","P","5975","ELECTRICAL HARDWARE AND SUPPLIES","515112","RADIO STATIONS","CHATSWORTH","CA","913112447","NONE","NONE OF THE ABOVE","FDN3FDLKE113","FDN3FDLKE113","HARRIS  LARRY","HARRIS, LARRY","6XYJ5",
"19GE5019F0481","SGE50014D0011","P00002","0","DO Delivery Order","$0.00","Nov 17, 2020","Aug 20, 2019","1900","STATE, DEPARTMENT OF","ACQUISITIONS - RPSO FRANKFURT","S","C1HB","ARCHITECT AND ENGINEERING- CONSTRUCTION: GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACS","541310","ARCHITECTURAL SERVICES","WILLIAMSBURG","VA","231854359","NONE","NONE OF THE ABOVE","D9SLLSVNMYF8","D9SLLSVNMYF8","HOLLINGSWORTH-PACK CORPORATION","HOLLINGSWORTH-PACK CORPORATION","3NAT2",
"19GE5020D0022",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Aug 16, 2021","Feb 19, 2020","1900","STATE, DEPARTMENT OF","ACQUISITIONS - RPSO FRANKFURT","S","C1DA","ARCHITECT AND ENGINEERING- CONSTRUCTION: HOSPITALS AND INFIRMARIES","541310","ARCHITECTURAL SERVICES","WILLIAMSBURG","VA","231854500","NONE","NONE OF THE ABOVE","D9SLLSVNMYF8","D9SLLSVNMYF8","HOLLINGSWORTH-PACK CORPORATION","HOLLINGSWORTH-PACK CORPORATION","3NAT2",
"19GE5020F0023","SGE50017D0054","P00002","0","DO Delivery Order","-$601.91","Feb 19, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - RPSO FRANKFURT","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","517312","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","CHIYODA-KU","TOKYO","100-0014","NONE","NONE OF THE ABOVE","UH3JJFHES3K5","MBF8BNJR3AN9","NIPPON TELEGRAPH AND TELEPHONE CORPORATION","NTT DOCOMO, INC.","J6809",
"19GE5020F0042","SGE50017D0054","P00004","0","DO Delivery Order","-$1,236.69","Mar 1, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - RPSO FRANKFURT","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","517312","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","CHIYODA-KU","TOKYO","100-0014","NONE","NONE OF THE ABOVE","UH3JJFHES3K5","MBF8BNJR3AN9","NIPPON TELEGRAPH AND TELEPHONE CORPORATION","NTT DOCOMO, INC.","J6809",
"19GE5020F0462","SGE50016D0009","P00002","0","DO Delivery Order","$20,000.00","Sep 13, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - RPSO FRANKFURT","S","C1FA","ARCHITECT AND ENGINEERING- CONSTRUCTION: FAMILY HOUSING FACILITIES","541310","ARCHITECTURAL SERVICES","WILLIAMSBURG","VA","231854359","NONE","NONE OF THE ABOVE","D9SLLSVNMYF8","D9SLLSVNMYF8","HOLLINGSWORTH-PACK CORPORATION","HOLLINGSWORTH-PACK CORPORATION","3NAT2",
"19GE5020P0103",,"P00002","0","PO Purchase Order","$0.00","Oct 27, 2020","Jun 22, 2020","1900","STATE, DEPARTMENT OF","ACQUISITIONS - RPSO FRANKFURT","P","8415","CLOTHING, SPECIAL PURPOSE","448110","MEN'S CLOTHING STORES","STERLING","VA","201668511","NONE","NONE OF THE ABOVE","N4LEDNXMF5D7","W285V12ZBF58","UNIMEX CORPORATION","UNIMEX CORPORATION","6P9V3",
"19GE5021F0017","SGE50017D0054","0","0","DO Delivery Order","$2,295.67","Nov 4, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - RPSO FRANKFURT","S","DE11","IT AND TELECOM - MOBILE DEVICE AS A SERVICE","517312","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","CHIYODA-KU","TOKYO","100-0014","NONE","NONE OF THE ABOVE","UH3JJFHES3K5","MBF8BNJR3AN9","NIPPON TELEGRAPH AND TELEPHONE CORPORATION","NTT DOCOMO, INC.","SC250",
"19GE5021F0391","SGE50017D0041","0","0","DO Delivery Order","$696,005.11","Aug 3, 2021","May 7, 2017","1900","STATE, DEPARTMENT OF","ACQUISITIONS - RPSO FRANKFURT","S","Y1FZ","CONSTRUCTION OF OTHER RESIDENTIAL BUILDINGS","238350","FINISH CARPENTRY CONTRACTORS","MINATO-KU","TOKYO","108-0075","NONE","NONE OF THE ABOVE","DKH8CBB338P1","DKH8CBB338P1","OBAYASHI CORPORATION","OBAYASHI CORPORATION","JS564",
"19GE5021F0433","SGE50016D0009","0","0","DO Delivery Order","$180,394.02","Aug 17, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - RPSO FRANKFURT","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","WILLIAMSBURG","VA","231854359","NONE","NONE OF THE ABOVE","D9SLLSVNMYF8","D9SLLSVNMYF8","HOLLINGSWORTH-PACK CORPORATION","HOLLINGSWORTH-PACK CORPORATION","3NAT2",
"19GR1021P0984",,"0","0","PO Purchase Order","$25,125.02","Sep 28, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY ATHENS","P","7G21","IT AND TELECOM - NETWORK: DIGITAL NETWORK PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334210","TELEPHONE APPARATUS MANUFACTURING","VERNON HILLS","IL","600614304","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"19GV1021P0609",,"0","0","PO Purchase Order","$12,800.95","Jun 23, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY CONAKRY","P","5826","RADIO NAVIGATION EQUIPMENT, AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","CHATSWORTH","CA","913112447","NONE","NONE OF THE ABOVE","FDN3FDLKE113","FDN3FDLKE113","HARRIS  LARRY","HARRIS, LARRY","6XYJ5",
"19HK3021C0006",,"0","0","DCA Definitive Contract","$35,276.42","Sep 3, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY HONG KONG","S","H341","INSPECTION- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","KWUN TONG","KOWLOON",,"NONE","NONE OF THE ABOVE","F82NKR1HXCW1","L2XXPLJDA9L6","JARDINE ENGINEERING CORPORATION  LIMITED  THE","JARDINE ENGINEERING CORPORATION, LIMITED, THE","SBWY7",
"19J01021P0234",,"0","0","PO Purchase Order","$24,714.13","Feb 28, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY AMMAN","P","5825","RADIO NAVIGATION EQUIPMENT, EXCEPT AIRBORNE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","CHATSWORTH","CA","913112447","NONE","NONE OF THE ABOVE","FDN3FDLKE113","FDN3FDLKE113","HARRIS  LARRY","HARRIS, LARRY","6XYJ5",
"19JA8021F0382","SJA80017D0001","0","0","DO Delivery Order","$111,582.98","May 13, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY TOKYO","S","Z1FA","MAINTENANCE OF FAMILY HOUSING FACILITIES","238320","PAINTING AND WALL COVERING CONTRACTORS","SHINAGAWA-KU","TOKYO","140-0004","NONE","NONE OF THE ABOVE","J8K4ULBB8LS8","J8K4ULBB8LS8","YAMAGISHI REFORM CORPORATION","YAMAGISHI REFORM CORPORATION","SB604",
"19JA8021F0382","SJA80017D0001","P00001","0","DO Delivery Order","-$233.80","Jul 21, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY TOKYO","S","Z1FA","MAINTENANCE OF FAMILY HOUSING FACILITIES","238320","PAINTING AND WALL COVERING CONTRACTORS","SHINAGAWA-KU","TOKYO","140-0004","NONE","NONE OF THE ABOVE","J8K4ULBB8LS8","J8K4ULBB8LS8","YAMAGISHI REFORM CORPORATION","YAMAGISHI REFORM CORPORATION","JS604",
"19KE5021P1764",,"0","0","PO Purchase Order","$14,173.66","Jul 2, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY NAIROBI","P","5836","VIDEO RECORDING AND REPRODUCING EQUIPMENT","512250","RECORD PRODUCTION AND DISTRIBUTION","VERNON HILLS","IL","600614304","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"19KE5021P1810",,"0","0","PO Purchase Order","$88,144.16","Jul 26, 2021","Jul 26, 2021","1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY NAIROBI","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","HARVEY","IL","604266021","NONE","NONE OF THE ABOVE","J3WSJTMBRWA1","JUDZTPM2M3K2","ALLIED TUBE & CONDUIT CORPORATION","ALLIED TUBE & CONDUIT CORPORATION","55722",
