Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"NRCT001","NRCDR3810700","M016","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 13, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358060000",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS INCORPORATED",,
"NRCT001","NRCDR0308061","0","0","BPA Call Blanket Purchase Agreement","$40,000.00","Jun 9, 2008",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AJ31","ENVIRONMENTAL SCIENCES (BASIC)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRCDR3310330","M001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 31, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","P","7030","ADP SOFTWARE","511120","PERIODICAL PUBLISHERS","RUNNEMEDE","NJ","080788112",,,"NQVAX4GKC6W7","FGLZTDR72E41","SWETS & ZEITLINGER GROUP B.V.","SWETS INFORMATION SERVICES INCORPORATED",,
"NRCT001","NRCHQ11A420028","M001","0","BPA Call Blanket Purchase Agreement","$239,548.00","Apr 20, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRCDR0409141","M002","0","BPA Call Blanket Purchase Agreement","$3,303.40","Jul 22, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R499","OTHER PROFESSIONAL SERVICES","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH INC",,
"NRCT001","NRCDR3310324","M002","0","BPA Call Blanket Purchase Agreement","$90,000.00","Dec 20, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","NEW CASTLE","DE","197201649",,,"URMLLRJ3E6H3","FVLXLH31YNJ8","AEGIS.NET INC","AEGIS.NET INC",,
"NRCT001","NRCDR0308061","M004","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 29, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AJ31","R&D- GENERAL SCIENCE/TECHNOLOGY: ENVIRONMENTAL SCIENCES (BASIC RESEARCH)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRCDR3310365","M004","0","BPA Call Blanket Purchase Agreement","$20,000.00","Aug 23, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220334055",,,"L2GVRNB9UBD8","L2GVRNB9UBD8","SALIENT FEDERAL SOLUTIONS  INC.","SALIENT FEDERAL SOLUTIONS, INC.","61BV4",
"NRCT001","NRCDR3810700","M004","0","BPA Call Blanket Purchase Agreement","$125,000.00","Jun 27, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","ENGINEERING AND TECHNICAL SERVICES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358060000",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS INCORPORATED",,
"NRCT001","NRCDR3810700","M008","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 10, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358060000",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS INCORPORATED",,
"NRCT001","NRCDR0408147","M009","0","BPA Call Blanket Purchase Agreement","-$40.00","Apr 9, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","COLUMBUS","OH","432211735",,,"T77CLEV25NK3","T77CLEV25NK3","ENGINEERING MECHANICS CORPORATION OF COLUMBUS","ENGINEERING MECHANICS CORPORATION OF COLUMBUS",,
"NRCT001","NRCDR3810700","M014","0","BPA Call Blanket Purchase Agreement","$72,000.00","Apr 26, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358060000",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS INCORPORATED",,
"NRCT001","NRCDR0310064","0","0","BPA Call Blanket Purchase Agreement","$16,800.00","Apr 6, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AG54","NUCLEAR (ENGINEERING)","541330","ENGINEERING SERVICES","AIKEN","SC","298037680",,,"FSCXSF8FA9R8","U6UJNTJ1VS17","URS CORPORATION","WASHINGTON SAFETY MANAGEMENT SOLUTIONS LLC",,
"NRCT001","NRCDR0409141","0","0","BPA Call Blanket Purchase Agreement","$200,000.00","Aug 5, 2009",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R499","OTHER PROFESSIONAL SERVICES","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH INC",,
"NRCT001","NRCHQ11A420028","M0007","0","BPA Call Blanket Purchase Agreement","$45,000.00","Feb 21, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRCHQ11A420028","M0008","0","BPA Call Blanket Purchase Agreement","$284,000.00","Apr 16, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRCHQ11A420028","M0011","0","BPA Call Blanket Purchase Agreement","$25,000.00","Feb 11, 2015",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRC0708145","M003","0","DO Delivery Order","-$170.45","Jul 2, 2009",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AD26","SERVICES (MANAGEMENT/SUPPORT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027853",,,"YXWBLMDJX2E6","YXWBLMDJX2E6","HUMANTOUCH LLC","HUMANTOUCH LIMITED LIABILITY COMPANY",,
"NRCT001","NRCHQ11A420028","M005","0","BPA Call Blanket Purchase Agreement","$17,000.00","May 10, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRCDR3810700","M009","0","BPA Call Blanket Purchase Agreement","$290,000.00","Apr 17, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358060000",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS INCORPORATED",,
"NRCT001","NRCHQ13A330016","0","0","BPA Call Blanket Purchase Agreement","$15,070.50","Aug 5, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","P","7030","ADP SOFTWARE","443120","COMPUTER AND SOFTWARE STORES","CENTENNIAL","CO","801126020",,,"G8JZCBPFEFA6","G8JZCBPFEFA6","BUSINESSGENETICS  INC","BUSINESSGENETICS, INC",,
"NRCT001","NRCHQ11A420028","M0012","0","BPA Call Blanket Purchase Agreement","$25,000.00","Mar 25, 2015",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRCDR0309077","M001","0","BPA Call Blanket Purchase Agreement","$75,000.00","Oct 21, 2009",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R421","TECHNICAL ASSISTANCE","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH INC",,
"NRCT001","NRCDR0409141","M001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 26, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R499","OTHER PROFESSIONAL SERVICES","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH INC",,
"NRCT001","NRCDR3310342","M0022","0","DO Delivery Order","-$836.12","Aug 7, 2023",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334902",,,"TRKEP1HEBNS5","ZAE4Z2SYMST2","CGI FEDERAL INC.","CGI FEDERAL INC.","3YVK7",
"NRCT001","NRCDR0310064","M002","0","BPA Call Blanket Purchase Agreement","-$8,528.60","Sep 17, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AG54","R&D- ENERGY: NUCLEAR (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","AIKEN","SC","298037680",,,"FSCXSF8FA9R8","U6UJNTJ1VS17","URS CORPORATION","WASHINGTON SAFETY MANAGEMENT SOLUTIONS LLC",,
"NRCT001","NRCDR3310365","M003","0","BPA Call Blanket Purchase Agreement","$50,000.00","Apr 20, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220334055",,,"L2GVRNB9UBD8","L2GVRNB9UBD8","SALIENT FEDERAL SOLUTIONS  INC.","SALIENT FEDERAL SOLUTIONS, INC.","61BV4",
"NRCT001","NRCHQ11A420028","M003","0","BPA Call Blanket Purchase Agreement","$160,000.00","Jan 4, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRC4110017","M0049","0","DO Delivery Order","$4,175,615.00","May 8, 2018",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"NRCT001","NRCDR0408147","M006","0","BPA Call Blanket Purchase Agreement","$20,000.00","Feb 3, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AD24","SERVICES (ENGINEERING)","541330","ENGINEERING SERVICES","COLUMBUS","OH","432211735",,,"T77CLEV25NK3","T77CLEV25NK3","ENGINEERING MECHANICS CORPORATION OF COLUMBUS","ENGINEERING MECHANICS CORPORATION OF COLUMBUS",,
"NRCT001","NRCDR3810700","M006","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 27, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","ENGINEERING AND TECHNICAL SERVICES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358060000",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS INCORPORATED",,
"NRCT001","NRCDR3810700","M007","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 21, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","HUNTSVILLE","AL","358060000",,,"R7NCJG56GGW3","PXHMYKNGSDA7","PALADIN CAPITAL GROUP","FPMI SOLUTIONS INCORPORATED",,
"NRCT001","NRC4110017","M0023","0","DO Delivery Order","$490,856.00","Aug 29, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC4110017","M002","0","DO Delivery Order","$2,017,800.00","May 10, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC4110017","M0032","0","DO Delivery Order","$7,331,145.78","Mar 30, 2016",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC4110017","M0033","0","DO Delivery Order","$252,994.05","Aug 24, 2016",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRCDR0909340","M003","0","BPA Call Blanket Purchase Agreement","-$64,731.16","Sep 26, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP",,
"NRCT001","NRC4110017","M0051","0","DO Delivery Order","-$3,555.41","Jul 16, 2018",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"NRCT001","NRC4110017","M0053","0","DO Delivery Order","$610,000.00","Sep 7, 2018",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"NRCT001","NRCDR0308061","M005","0","BPA Call Blanket Purchase Agreement","-$4,248.02","Oct 17, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","AJ31","R&D- GENERAL SCIENCE/TECHNOLOGY: ENVIRONMENTAL SCIENCES (BASIC RESEARCH)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED",,
"NRCT001","NRC4110017","M0061","0","DO Delivery Order","$180,000.00","Apr 23, 2021",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"NRCT001","NRC4110017","M006","0","DO Delivery Order","$1,825,892.91","Sep 22, 2011",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC4110017","M012","0","DO Delivery Order","$5,227,000.00","May 10, 2013",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC0310070","0","0","DO Delivery Order","$34,467.00","Mar 9, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R421","TECHNICAL ASSISTANCE","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","SAN ANTONIO","TX","782385166",,,"PB11V1KH3KV4","PB11V1KH3KV4","SOUTHWEST RESEARCH INSTITUTE INC","SOUTHWEST RESEARCH INSTITUTE",,
"NRCT001","NRC0410170","0","0","DO Delivery Order","$147,306.00","Aug 26, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R421","TECHNICAL ASSISTANCE","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","TORONTO","ON","M5G 1X6",,,"W19FDS3AJK95","FG7TE8RMRCJ6","AMEC PLC","AMEC NSS LIMITED",,
"NRCT001","NRC4110017","0","0","DO Delivery Order","$5,527,275.03","May 11, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRCHQ12C420106","M0004","0","DO Delivery Order","$0.00","Jun 18, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","ROCKVILLE","MD","208523901",,,"G53MM4H2AHY1","G53MM4H2AHY1","ENERGY RESEARCH  INC.","ENERGY RESEARCH, INC.",,
"NRCT001","NRC4110017","M0019","0","DO Delivery Order","$454,733.92","Mar 28, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC4110017","M0025","0","DO Delivery Order","$1,100,000.00","Feb 26, 2015",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC4110017","M0028","0","DO Delivery Order","$0.00","Aug 18, 2015",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRC0410170","M002","0","DO Delivery Order","$0.00","Nov 30, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R421","TECHNICAL ASSISTANCE","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","TORONTO","ON","M5G 1X6",,,"W19FDS3AJK95","FG7TE8RMRCJ6","AMEC PLC","AMEC NSS LIMITED",,
"NRCT001","NRC4110017","M0043","0","DO Delivery Order","$2,020,543.83","Jul 18, 2017",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","77609",
"NRCT001","NRC4110017","M0058","0","DO Delivery Order","$0.00","Jul 14, 2020",,"3100","NUCLEAR REGULATORY COMMISSION","NUCLEAR REGULATORY COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"NRCT001","NRC4110017","M007","0","DO Delivery Order","$3,662,304.87","May 11, 2012",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"NRCT001","NRCDR0910320","0","0","BPA Call Blanket Purchase Agreement","$450,000.00","Jun 10, 2010",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BOWIE","MD","207163177",,,"SWBHKZS9SNT6","SWBHKZS9SNT6","THE MIL CORPORATION","THE MIL CORPORATION",,
"NRCT001","NRCDR3310342","M0018","0","DO Delivery Order","$180,000.00","May 21, 2014",,"3100","NUCLEAR REGULATORY COMMISSION","OFFICE OF ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334902",,,"TRKEP1HEBNS5","ZAE4Z2SYMST2","CGI TECHNOLOGIES AND SOLUTIONS INC.","CGI FEDERAL INC.",,
