Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0231","FA862011G4020","1","4","DO Delivery Order","-$38,426.13","Jul 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"0235","FA862011G4020","9","4","DO Delivery Order","-$173,529.99","Jun 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"47QFLA20D0022",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Apr 8, 2021","Jul 10, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"47QFLA20D0022",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2021","Jul 10, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"47QFLA20F0336","47QFLA20D0022","P00003","0","DO Delivery Order","$736,738.70","Sep 29, 2021","Sep 18, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"47QFLA21F0188","47QFLA20D0022","0","0","DO Delivery Order","$2,453,654.27","Jul 20, 2021","Jul 1, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"47QFLA21F0188","47QFLA20D0022","P00001","0","DO Delivery Order","$0.00","Aug 19, 2021","Jul 1, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"70B02C19F00000720","HSBP1016D00011","P00003","0","DO Delivery Order","-$284,257.40","Jan 22, 2021","Sep 10, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","AIR AND MARINE CONTRACTING DIVISION","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"70B02C21F00000108","HSBP1016D00011","P00002","0","DO Delivery Order","$161,880.00","Apr 13, 2021","Feb 19, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","AIR AND MARINE CONTRACTING DIVISION","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"70RDAD20FR0000163","47QTCA19D006Y","P00001","0","DO Delivery Order","$418,758.90","Sep 20, 2021","Sep 11, 2020","7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION I","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA281621F0068","FA281621A0011","0","0","BPA Call Blanket Purchase Agreement","$239,970.00","Sep 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA2816  SSC OPERATIONAL PKO","S","AC11","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA300220F0088","FA300219DA003","P00001","0","DO Delivery Order","$145,770.00","Jan 21, 2021","Nov 8, 2019","5700","DEPT OF THE AIR FORCE","FA3002  338 ESS CC","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611512","FLIGHT TRAINING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA300221F0028","FA300219DA003","P00001","0","DO Delivery Order","$463,367.32","Jun 14, 2021","Dec 2, 2020","5700","DEPT OF THE AIR FORCE","FA3002  338 ESS CC","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611512","FLIGHT TRAINING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA703721F0013","FA703719DA001","P00002","0","DO Delivery Order","$75,100.00","Jul 22, 2021","Nov 2, 2020","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA850917C0002",,"P00041","0","DCA Definitive Contract","$2,743,192.00","Nov 25, 2020",,"5700","DEPT OF THE AIR FORCE","FA8509  AFLCMC WIUKA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA850919D0001",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Feb 1, 2021","Aug 21, 2018","5700","DEPT OF THE AIR FORCE","FA8509  AFLCMC WIUKA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA850919D0001",,"P00013",0,"IDC Indefinite Delivery Contract","$0.00","Jul 28, 2021","Aug 21, 2018","5700","DEPT OF THE AIR FORCE","FA8509  AFLCMC WIUKA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA850920F0029","FA850919D0001","P00001","0","DO Delivery Order","$0.00","Feb 2, 2021","Jul 2, 2020","5700","DEPT OF THE AIR FORCE","FA8509  AFLCMC WIUKA","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA850920F0029","FA850919D0001","P00002","0","DO Delivery Order","$0.00","Jun 17, 2021","Jul 2, 2020","5700","DEPT OF THE AIR FORCE","FA8509  AFLCMC WIUKA","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA850921F0009","FA850919D0001","P00002","0","DO Delivery Order","$3,230.00","Feb 24, 2021","Aug 13, 2020","5700","DEPT OF THE AIR FORCE","FA8509  AFLCMC WIUKA","S","J010","MAINT/REPAIR/REBUILD OF EQUIPMENT- WEAPONS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA850921F0023","FA850919D0001","0","0","DO Delivery Order","$9,207,148.60","Apr 23, 2021","Feb 24, 2021","5700","DEPT OF THE AIR FORCE","FA8509  AFLCMC WIUKA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA850921F0041","FA850919D0001","0","0","DO Delivery Order","$9,785,943.52","Sep 23, 2021","Jun 3, 2021","5700","DEPT OF THE AIR FORCE","FA8509  AFLCMC WIUKA","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862016F4028","FA862011G4020","P00002","1","DO Delivery Order","-$13,086.28","Jun 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862018F4062","FA862016G3013","P00008","6","DO Delivery Order","$0.00","May 18, 2021","Nov 28, 2017","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862018F4079","FA862016G3013","P00003","6","DO Delivery Order","$0.00","Oct 1, 2020","Feb 1, 2018","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862018F4108","FA862016G3013","P00005","6","DO Delivery Order","$0.00","Mar 25, 2021","May 14, 2018","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862018F4139","FA862016G3013","P00011","1","DO Delivery Order","$27,120.00","Dec 3, 2020","Aug 14, 2018","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862019F4000","FA862016G3013","P00029","0","DO Delivery Order","$29,773,602.00","Oct 29, 2020","Jan 16, 2018","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862019F4000","FA862016G3013","P00032","0","DO Delivery Order","$0.00","Nov 5, 2020","Jan 16, 2018","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862019F4000","FA862016G3013","P00038","0","DO Delivery Order","$0.00","Mar 10, 2021","Jan 16, 2018","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862019F4000","FA862016G3013","P00041","0","DO Delivery Order","$0.00","Jun 9, 2021","Jan 16, 2018","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862019F4024","FA862016G3013","P00017","0","DO Delivery Order","$2,551,016.00","Aug 18, 2021","Nov 5, 2018","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862019F4075","FA862016G3013","P00017","0","DO Delivery Order","$3,000,000.00","Aug 24, 2021","Feb 1, 2019","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862019F4091","FA862016G3013","P00004","0","DO Delivery Order","$0.00","Oct 22, 2020","Mar 18, 2019","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1510","AIRCRAFT, FIXED WING","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862019F4113","FA862016G3013","P00005","0","DO Delivery Order","$0.00","Oct 7, 2020","May 30, 2019","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862020F4033","FA862017G4011","P00001","0","DO Delivery Order","$0.00","Feb 26, 2021","Jan 13, 2020","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","J017","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT LAUNCHING, LANDING, AND GROUND HANDLING EQUIPMENT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862020F4046","FA862016G3013","P00004","0","DO Delivery Order","$47,549.00","Apr 14, 2021","Dec 12, 2019","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862020F4076","FA862016G3013","P00003","0","DO Delivery Order","$2,135,899.00","Apr 9, 2021","Apr 21, 2020","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862020F4100","FA862018D4007","P00001","0","DO Delivery Order","$0.00","May 14, 2021","Sep 3, 2020","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","5963","ELECTRONIC MODULES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862020F4201","FA862016G3013","P00003","0","DO Delivery Order","$2,270,783.00","Jul 1, 2021","Feb 18, 2020","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1510","AIRCRAFT, FIXED WING","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862020F4210","FA862016G3013","P00005","0","DO Delivery Order","$482,469.00","May 21, 2021","Jun 23, 2020","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862020F4211","FA862016G3013","P00002","0","DO Delivery Order","$0.00","Jan 7, 2021","May 28, 2020","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1510","AIRCRAFT, FIXED WING","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862020F4212","FA862016G3013","P00003","0","DO Delivery Order","$0.00","May 18, 2021","Apr 24, 2020","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1510","AIRCRAFT, FIXED WING","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862021F4007","FA862016G3013","0","0","DO Delivery Order","$795,542.00","Feb 23, 2021","Jun 8, 2020","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862021F4042","FA862016G3013","0","0","DO Delivery Order","$5,121,697.00","May 27, 2021","Jan 8, 2021","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862021F4045","FA862017G4011","0","0","DO Delivery Order","$1,450,003.00","Feb 26, 2021","Jan 5, 2021","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","J017","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT LAUNCHING, LANDING, AND GROUND HANDLING EQUIPMENT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862021F4046","FA862016G3013","0","0","DO Delivery Order","$2,631,248.00","Mar 31, 2021","Jan 20, 2021","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862021F4304","FA862016G3013","P00003","0","DO Delivery Order","$580,950.00","Mar 2, 2021","Jun 16, 2020","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA862021F4304","FA862016G3013","P00008","0","DO Delivery Order","$201,927.74","Sep 24, 2021","Jun 16, 2020","5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA863721F0006","FA863718D6003","0","0","DO Delivery Order","$44,742,271.00","Jul 9, 2021","Jun 5, 2021","5700","DEPT OF THE AIR FORCE","FA8637 AFLCMC WID ATTACK SYSTEMS","S","R499","SUPPORT- PROFESSIONAL: OTHER","336411","AIRCRAFT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"FA875012C0030",,"A00001","4","DCA Definitive Contract","-$3,759.92","Jul 23, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA CONTRACT LIFECYCLE MGMT","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SPARKS","NV","894349651",,,"DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
