Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"NNS15AA62T","NNS15AA53C","101","0","DO Delivery Order","-$330,813.69","Feb 25, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA STENNIS SPACE CENTER","S","M1JB","OPERATION OF TESTING AND MEASUREMENT BUILDINGS","541380","TESTING LABORATORIES","HUNTSVILLE","AL","358064551",,,"EHS3THQVVQN5","RQ13XQQKKQ67","AFOGNAK NATIVE CORPORATION","AAR, JV","78Q21",
"NNS16AA50C",,"101","0","DCA Definitive Contract","$72,342.02","Mar 25, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA STENNIS SPACE CENTER","S","R499","SUPPORT- PROFESSIONAL: OTHER","561612","SECURITY GUARDS AND PATROL SERVICES","COLORADO SPRINGS","CO","809213796",,,"P8P1LNPBERT1","KW9NCQ8W64S4","NANA REGIONAL CORPORATION INC","RIVERTECH, LLC","7CG51",
"NNS16AA50C",,"97","0","DCA Definitive Contract","$559,652.00","Feb 8, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA STENNIS SPACE CENTER","S","R499","SUPPORT- PROFESSIONAL: OTHER","561612","SECURITY GUARDS AND PATROL SERVICES","COLORADO SPRINGS","CO","809213796",,,"P8P1LNPBERT1","KW9NCQ8W64S4","NANA REGIONAL CORPORATION INC","RIVERTECH, LLC","7CG51",
"NNX15AT90G",,"10","0","Grant For Research","$0.00","Dec 3, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"ATLANTA","GA","303185775",,,"EMW9FC8J3HN4","EMW9FC8J3HN4","GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH RESEARCH CORPORATION","1G474",
"NNX16AF82G",,"4","0","Grant For Research","-$1,622.79","Sep 17, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"EL SEGUNDO","CA","902454609",,,"YA8LJBJCND19","YA8LJBJCND19","THE AEROSPACE CORPORATION","THE AEROSPACE CORPORATION","12782",
"NNX16AK22G",,"5","0","Grant For Research","$0.00","Jul 15, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"BOULDER","CO","803012252",,,"YEZEE8W5JKA3","YEZEE8W5JKA3","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","0SEF6",
"NNX16AM12G",,"6","0","Grant For Research","-$213.01","Sep 15, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"ATLANTA","GA","303185775",,,"EMW9FC8J3HN4","EMW9FC8J3HN4","GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH RESEARCH CORPORATION","1G474",
"NNX16AM95H",,"6","0","Training Grant","-$2,948.09","Sep 15, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"ATLANTA","GA","303185775",,,"EMW9FC8J3HN4","EMW9FC8J3HN4","GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH RESEARCH CORPORATION","1G474",
"NNX16CG08C",,"15","0","DCA Definitive Contract","$0.00","Jun 7, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA CLARA","CA","950541008",,,"HCXHVBD9HKN9","HCXHVBD9HKN9","INTELLIGENT FIBER OPTIC SYSTEMS CORPORATION","INTELLIGENT FIBER OPTIC SYSTEMS CORPORATION","02QJ7",
"NNX16CG08C",,"16","0","DCA Definitive Contract","$0.00","Aug 26, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SANTA CLARA","CA","950541008",,,"HCXHVBD9HKN9","HCXHVBD9HKN9","INTELLIGENT FIBER OPTIC SYSTEMS CORPORATION","INTELLIGENT FIBER OPTIC SYSTEMS CORPORATION","02QJ7",
"NNX16MA01B",,"90",0,"IDC Indefinite Delivery Contract","$0.00","Sep 20, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","HUNTSVILLE","AL","358060031",,,"DCLWX76AVGZ4","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","5N002",
"NNX16MA01B",,"91",0,"IDC Indefinite Delivery Contract","$0.00","Sep 23, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","HUNTSVILLE","AL","358060031",,,"DCLWX76AVGZ4","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","5N002",
"NNX16MB01C",,"133",0,"IDC Indefinite Delivery Contract","$112,400.00","Apr 26, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905856",,,"W86MRS1GLQW5","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","70WX1",
"NNX16MB01C",,"136",0,"IDC Indefinite Delivery Contract","$223,321.62","Jun 3, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905856",,,"W86MRS1GLQW5","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","70WX1",
"NNX16MB01C",,"137",0,"IDC Indefinite Delivery Contract","$179,000.00","Jun 10, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905856",,,"W86MRS1GLQW5","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","70WX1",
"NNX16MB01C",,"141",0,"IDC Indefinite Delivery Contract","$541,345.87","Jul 13, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905856",,,"W86MRS1GLQW5","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","70WX1",
"NNX16MB01C",,"142",0,"IDC Indefinite Delivery Contract","$115,130.37","Jul 21, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905856",,,"W86MRS1GLQW5","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","70WX1",
"NNX16MB01C",,"144",0,"IDC Indefinite Delivery Contract","$12,000,063.39","Aug 5, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905856",,,"W86MRS1GLQW5","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","70WX1",
"NNX17AJ29G",,"4","0","Grant For Research","-$11.12","Nov 9, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR21","R&D- SPACE: SCIENCE/APPLICATIONS (BASIC RESEARCH)",,,"BOULDER","CO","803012252",,,"YEZEE8W5JKA3","YEZEE8W5JKA3","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","UNIVERSITY CORPORATION FOR ATMOSPHERIC RESEARCH","0SEF6",
"NNX17CG10C",,"9","0","DCA Definitive Contract","$0.00","Apr 6, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358062923",,,"V3KCP1HNFM33","V3KCP1HNFM33","CFD RESEARCH CORPORATION","CFD RESEARCH CORPORATION","0DEW1",
"80AFRC18C0018",,"P00034","0","DCA Definitive Contract","$0.00","May 18, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","PALMDALE","CA","935990001","NONE","NONE OF THE ABOVE","LXKGXB75YKY6","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","0L1E5",
"80AFRC18C0018",,"P00038","0","DCA Definitive Contract","$400,000.00","Sep 28, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","PALMDALE","CA","935990001","NONE","NONE OF THE ABOVE","LXKGXB75YKY6","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","0L1E5",
"80AFRC19F0209","NNG15SC27B","P00004","0","DO Delivery Order","$0.00","Dec 17, 2020","Jul 3, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"80AFRC20C0008",,"P00017","0","DCA Definitive Contract","$27,034.00","Mar 5, 2021","Oct 24, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336412","AIRCRAFT ENGINE AND ENGINE PARTS MANUFACTURING","SAINT-LAURENT","QC","H4S 1Z3","NONE","NONE OF THE ABOVE","HFNEBQJ7HCA3","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CANADA INC","L06Y2",
"80AFRC20C0008",,"P00019","0","DCA Definitive Contract","-$171,702.84","Aug 12, 2021","Oct 24, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336412","AIRCRAFT ENGINE AND ENGINE PARTS MANUFACTURING","SAINT-LAURENT","QC","H4S 1Z3","NONE","NONE OF THE ABOVE","HFNEBQJ7HCA3","ZFN2JJXBLZT3","LOCKHEED MARTIN CANADA INC","LOCKHEED MARTIN CANADA INC","L06Y2",
"80AFRC20C0019",,"P00003","0","DCA Definitive Contract","$1,612,532.00","Mar 19, 2021","Aug 19, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","EAST HARTFORD","CT","061181873","NONE","NONE OF THE ABOVE","QN1BCFY7JDJ5","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","UNITED TECHNOLOGIES CORPORATION","52661",
"80AFRC20F0039","NND14GM01B","P00006","0","DO Delivery Order","$526,000.00","Dec 8, 2020","Jan 14, 2014","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","S","J015","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","SAN DIEGO","CA","921272412","NONE","NONE OF THE ABOVE","LALWKM623MU7","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","78022",
"80AFRC20F0155","NND16AC32B","P00001","0","DO Delivery Order","$1,240.00","Oct 16, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","P","1630","AIRCRAFT WHEEL AND BRAKE SYSTEMS","326211","TIRE MANUFACTURING (EXCEPT RETREADING)","MONTEBELLO","CA","906405435","NONE","NONE OF THE ABOVE","GF4LLLRNQ7U3","VJ91ZYSANS43","AERO WHEEL & BRAKE SERVICE CORPORATION","AERO WHEEL & BRAKE SERVICE CORPORATION","4F117",
"80AFRC20F0160","NND16AC32B","P00003","0","DO Delivery Order","$258.20","Dec 4, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","P","1630","AIRCRAFT WHEEL AND BRAKE SYSTEMS","326211","TIRE MANUFACTURING (EXCEPT RETREADING)","MONTEBELLO","CA","906405435","NONE","NONE OF THE ABOVE","GF4LLLRNQ7U3","VJ91ZYSANS43","AERO WHEEL & BRAKE SERVICE CORPORATION","AERO WHEEL & BRAKE SERVICE CORPORATION","4F117",
"80AFRC21CA014",,"P00001","0","DCA Definitive Contract","$0.00","Aug 20, 2021","May 27, 2021","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","EAST HARTFORD","CT","061183811","NONE","NONE OF THE ABOVE","QN1BCFY7JDJ5","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","RAYTHEON TECHNOLOGIES CORPORATION","52661",
"80AFRC21D0002",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 17, 2020","Jun 17, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","S","J015","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","SAN DIEGO","CA","921272412","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LALWKM623MU7","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","78022",
"80AFRC21DA004",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 3, 2021","Jun 23, 2021","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","S","V121","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: AIR CHARTER","481219","OTHER NONSCHEDULED AIR TRANSPORTATION","ARLINGTON","VA","222031559","NONE","NONE OF THE ABOVE","TLLBZDJGT1W5","TLLBZDJGT1W5","ZERO-GRAVITY CORPORATION","ZERO-GRAVITY CORPORATION","8AES5",
"80AFRC21F0003","NND16AC32B","P00001","0","DO Delivery Order","$2,844.57","Dec 4, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","P","1630","AIRCRAFT WHEEL AND BRAKE SYSTEMS","326211","TIRE MANUFACTURING (EXCEPT RETREADING)","MONTEBELLO","CA","906405435","NONE","NONE OF THE ABOVE","GF4LLLRNQ7U3","VJ91ZYSANS43","AERO WHEEL & BRAKE SERVICE CORPORATION","AERO WHEEL & BRAKE SERVICE CORPORATION","4F117",
"80AFRC21F0025","GS07F9447S","0","0","DO Delivery Order","$11,132.00","Dec 3, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","P","4110","REFRIGERATION EQUIPMENT","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","WOOD DALE","IL","601911082","NONE","NONE OF THE ABOVE","KTDMBK9AF957","KTDMBK9AF957","PANASONIC HEALTHCARE CORPORATION OF NORTH AMERICA","PHC CORPORATION OF NORTH AMERICA","6QXG7",
"80AFRC21F0030","80AFRC21D0002","0","0","DO Delivery Order","$500,000.00","Dec 17, 2020","Jul 2, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","S","J015","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","SAN DIEGO","CA","921272412","NONE","NONE OF THE ABOVE","LALWKM623MU7","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","78022",
"80AFRC21F0031","80AFRC21D0002","P00001","0","DO Delivery Order","$4,000,000.00","Mar 4, 2021","Nov 2, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","S","J015","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","SAN DIEGO","CA","921272412","NONE","NONE OF THE ABOVE","LALWKM623MU7","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","78022",
"80AFRC21F0108","NND16AC32B","P00002","0","DO Delivery Order","$210.46","Jul 8, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","P","1630","AIRCRAFT WHEEL AND BRAKE SYSTEMS","326211","TIRE MANUFACTURING (EXCEPT RETREADING)","MONTEBELLO","CA","906405435","NONE","NONE OF THE ABOVE","GF4LLLRNQ7U3","VJ91ZYSANS43","AERO WHEEL & BRAKE SERVICE CORPORATION","AERO WHEEL & BRAKE SERVICE CORPORATION","4F117",
"80AFRC21P0066",,"P00003","0","PO Purchase Order","$236,000.00","Sep 8, 2021","May 26, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA ARMSTRONG FLIGHT RESEARCH CNTR","P","5835","SOUND RECORDING AND REPRODUCING EQUIPMENT","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","SANTA CLARA","CA","950543210","NONE","NONE OF THE ABOVE","H4K1A9NVAB68","H4K1A9NVAB68","CRYSTAL INSTRUMENTS CORPORATION","CRYSTAL INSTRUMENTS CORPORATION","577M0",
"80ARC017C0001",,"P00087","0","DCA Definitive Contract","$68,683.89","Feb 24, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561210","FACILITIES SUPPORT SERVICES","HERNDON","VA","201715226",,,"LN3GRBM6R1M7","KW9NCQ8W64S4","NANA REGIONAL CORPORATION INC","LOCKWOOD HILLS FEDERAL, LLC","7CJ80",
"80ARC017C0001",,"P00089","0","DCA Definitive Contract","$1,877.30","Mar 17, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561210","FACILITIES SUPPORT SERVICES","HERNDON","VA","201715226",,,"LN3GRBM6R1M7","KW9NCQ8W64S4","NANA REGIONAL CORPORATION INC","LOCKWOOD HILLS FEDERAL, LLC","7CJ80",
"80ARC017C0001",,"P00091","0","DCA Definitive Contract","$54,731.91","Mar 30, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561210","FACILITIES SUPPORT SERVICES","HERNDON","VA","201715226",,,"LN3GRBM6R1M7","KW9NCQ8W64S4","NANA REGIONAL CORPORATION INC","LOCKWOOD HILLS FEDERAL, LLC","7CJ80",
"80ARC017C0008",,"P00150",0,"IDC Indefinite Delivery Contract","-$382,746.88","Oct 22, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LOS ANGELES","CA","900713173",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.","4L767",
"80ARC017C0008",,"P00155",0,"IDC Indefinite Delivery Contract","$27,478.64","Nov 5, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LOS ANGELES","CA","900713173",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.","4L767",
"80ARC017C0008",,"P00158",0,"IDC Indefinite Delivery Contract","$194,145.35","Dec 3, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LOS ANGELES","CA","900713173",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.","4L767",
"80ARC017C0008",,"P00160",0,"IDC Indefinite Delivery Contract","$600,244.35","Dec 23, 2020",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LOS ANGELES","CA","900713173",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.","4L767",
"80ARC017C0008",,"P00180",0,"IDC Indefinite Delivery Contract","$204,810.00","Mar 31, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LOS ANGELES","CA","900713173",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.","4L767",
"80ARC017C0008",,"P00182",0,"IDC Indefinite Delivery Contract","$377,091.06","Apr 15, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LOS ANGELES","CA","900713173",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.","4L767",
"80ARC017C0008",,"P00185",0,"IDC Indefinite Delivery Contract","$81,637.89","Apr 27, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LOS ANGELES","CA","900713173",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.","4L767",
"80ARC017C0008",,"P00188",0,"IDC Indefinite Delivery Contract","$135,000.00","Apr 29, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LOS ANGELES","CA","900713173",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.","4L767",
"80ARC017C0008",,"P00209",0,"IDC Indefinite Delivery Contract","$38,415.73","Sep 30, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LOS ANGELES","CA","900713173",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.","4L767",
"80ARC017M0007",,"P00018","0","Cooperative Agreement","$133,334.00","Apr 14, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA AMES RESEARCH CENTER","S","AR11","SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; BASIC RESEARCH",,,"ATLANTA","GA","303185775",,,"EMW9FC8J3HN4","EMW9FC8J3HN4","GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH RESEARCH CORPORATION","1G474",
