Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0018923FR478","N6600119A0055","0","0","BPA Call Blanket Purchase Agreement","$40,293.48","Jul 10, 2023",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","511210","SOFTWARE PUBLISHERS","ROUND ROCK","TX","786820001","NONE","NONE OF THE ABOVE","HJLSY7RZV8X6","TJCDPVN6RNP7","DELL MARKETING L.P.","DELL MARKETING L.P.","3DMD3",
"N0018923FZ138","N0018921DZ050","P00003","0","DO Delivery Order","$1,063,260.70","Nov 16, 2023","Dec 14, 2022","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221024938","NONE","NONE OF THE ABOVE","QT2VZ9L1VPQ1","SQ8PX16HA5J4","22ND CENTURY TECHNOLOGIES INC.","22ND CENTURY TECHNOLOGIES INC.","3DYY9",
"N6298021F0004","N6600119A0049","0","0","BPA Call Blanket Purchase Agreement","$194,952.17","Jan 26, 2021",,"1700","DEPT OF THE NAVY","NAVY PERSONNEL COMMAND","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027700","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"N6660421F0538","N6600121A0092","0","0","BPA Call Blanket Purchase Agreement","$28,970.29","Sep 1, 2021",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","LEESBURG","VA","201754721","NONE","NONE OF THE ABOVE","Y7D5MXRU2839","Y7D5MXRU2839","VERTOSOFT LLC","VERTOSOFT LLC","7QV38",
"N6832221F7932","N6600119A0046","0","0","BPA Call Blanket Purchase Agreement","$13,207.16","Aug 9, 2021",,"1700","DEPT OF THE NAVY","NAVAL EDUCATION AND TRAINING","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"N6832221F7932","N6600119A0046","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 9, 2021",,"1700","DEPT OF THE NAVY","NAVAL EDUCATION AND TRAINING","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"N6852022F0116","N6852022D0001","P00006","0","DO Delivery Order","$136,984.49","Feb 16, 2023","May 12, 2021","1700","DEPT OF THE NAVY","FLEET READINESS CENTER","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","LEXINGTON PARK","MD","206535122","NONE","NONE OF THE ABOVE","KAMMDANHVH63","KAMMDANHVH63","SPALDING CONSULTING  INC.","SPALDING CONSULTING, INC.","1SMG1",
"N6852023F0150","N6852022D0001","P00001","0","DO Delivery Order","$540,000.00","Jun 7, 2023","Apr 26, 2023","1700","DEPT OF THE NAVY","FLEET READINESS CENTER","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","LEXINGTON PARK","MD","206535122","NONE","NONE OF THE ABOVE","KAMMDANHVH63","KAMMDANHVH63","SPALDING CONSULTING  INC.","SPALDING CONSULTING, INC.","1SMG1",
"SP470921F0027","SP470917D0023","P00003","0","DO Delivery Order","$0.00","Nov 4, 2021","Jan 26, 2021","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031807","NONE","NONE OF THE ABOVE","C47BNA8GM833","DY5CT296LBV7","ACCENTURE FEDERAL SERVICES LLC","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"SP470921F0027","SP470917D0023","P00004","0","DO Delivery Order","$1,235,151.32","Dec 9, 2021","Jan 26, 2021","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031807","NONE","NONE OF THE ABOVE","C47BNA8GM833","DY5CT296LBV7","ACCENTURE LLP","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"SP470921F0033","SP470917D0047","0","0","DO Delivery Order","$1,283,558.40","Jan 28, 2021","Jan 28, 2021","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221024938","NONE","NONE OF THE ABOVE","QT2VZ9L1VPQ1","QT2VZ9L1VPQ1","22ND CENTURY TECHNOLOGIES INC.","22ND CENTURY TECHNOLOGIES, INC.","3DYY9",
"SP470921F0056","SP470917D0015","P00015","0","DO Delivery Order","$357,273.60","Aug 8, 2023","Apr 12, 2021","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905349","NONE","NONE OF THE ABOVE","HBZPLZ5PJH12","HBZPLZ5PJH12","AMYX  INC.","AMYX INC","1QNC9",
"SP470921F0062","SP470917D0023","0","0","DO Delivery Order","$1,120,948.49","Apr 15, 2021","Feb 4, 2021","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031807","NONE","NONE OF THE ABOVE","C47BNA8GM833","DY5CT296LBV7","ACCENTURE FEDERAL SERVICES LLC","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"SP470922F0041","SP470917D0022","P00006","0","DO Delivery Order","$4,999.99","Nov 14, 2023","Mar 16, 2022","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201706008","NONE","NONE OF THE ABOVE","ZBPQEJVECCT4","CMZ8EX8SUE75","PERATON CORP.","PERATON INC.","0HD54",
"SP470922F0063","SP470917D0038","P00005","0","DO Delivery Order","$0.00","May 31, 2023","Aug 5, 2022","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","SALT LAKE CITY","UT","841081259","NONE","NONE OF THE ABOVE","Z9XYNHXCZ8Y7","Z9XYNHXCZ8Y7","PARTNET  INC.","PARTNET, INC.","07SP3",
"SP470922F0063","SP470917D0038","P00006","0","DO Delivery Order","$832,520.52","Aug 9, 2023","Aug 5, 2022","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","SALT LAKE CITY","UT","841081259","NONE","NONE OF THE ABOVE","Z9XYNHXCZ8Y7","Z9XYNHXCZ8Y7","PARTNET  INC.","PARTNET, INC.","07SP3",
"SP470922F0081","SP470917D0005","P00009","0","DO Delivery Order","$2,011,969.44","Oct 11, 2023","Sep 23, 2022","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","S2L2MCGC1XM3","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"SP470923F0098","SP470917D0023","0","0","DO Delivery Order","$4,429,992.27","Sep 29, 2023","Sep 29, 2023","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031807","NONE","NONE OF THE ABOVE","C47BNA8GM833","ZE8JHH8RCXW8","ACCENTURE INC.","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"W911N222F0391","W52P1J20D0069","P00001","0","DO Delivery Order","$0.00","Apr 19, 2022",,"2100","DEPT OF THE ARMY","W6QK LAD CONTR OFF","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","511210","SOFTWARE PUBLISHERS","SAINT LOUIS","MO","631463002","NONE","NONE OF THE ABOVE","C8VFSNKTMQB6","XLLLFFAR2YT7","WORLD WIDE TECHNOLOGY HOLDING CO.  INC.","WORLD WIDE TECHNOLOGY, LLC","0MNV1",
"FA860422PB009",,"0","0","PO Purchase Order","$96,205.00","Feb 28, 2022",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201513225","NONE","NONE OF THE ABOVE","CSK5TGLKKQC4","CSK5TGLKKQC4","VIDEO DYNAMICS  INC.","VIDEO DYNAMICS, INC.","0EA59",
"HC102821F1000","NNG15SC41B","0","0","DO Delivery Order","$15,815.25","Sep 10, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716353","NONE","NONE OF THE ABOVE","Q2M4FYALZJ89","HG4LTWDKQ5M9","IRON BOW TECHNOLOGIES  LLC","IRON BOW TECHNOLOGIES, LLC","55RC1",
"HC106421F0079","NNG15SC77B","0","0","DO Delivery Order","$121,140.96","Sep 8, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","J8 WHCA RESOURCE MANAGEMENT","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905373","NONE","NONE OF THE ABOVE","JMVMGGNJGA29","JMVMGGNJGA29","GOVPLACE","GOVPLACE, INC.","1G9R3",
"HT001423F0163","GS35F0692P","0","0","DO Delivery Order","$82,927.26","Sep 11, 2023",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DEFENSE HEALTH AGENCY","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","BURLINGTON","MA","018034245","NONE","NONE OF THE ABOVE","XCSMWJTSJ7W5","XCSMWJTSJ7W5","EVERBRIDGE  INC.","EVERBRIDGE, INC.","3PCD2",
"N0017321F6003","GS35F0197U","P00001","0","DO Delivery Order","$100,000.00","Jul 22, 2021","May 18, 2020","1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","NEW ORLEANS","LA","701223531","NONE","NONE OF THE ABOVE","SK4CGLEYRWM1","SK4CGLEYRWM1","LOUISIANA TECHNOLOGY GROUP  INC.","LOUISIANA TECHNOLOGY GROUP","1LX21",
"N0018921DZ046",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jan 29, 2022","Feb 2, 2021","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"N0018921DZ048",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Nov 2, 2021","Feb 2, 2021","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"N0018921DZ049",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Apr 11, 2023","Feb 2, 2021","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIRGINIA BEACH","VA","234621788","NONE","NONE OF THE ABOVE","EEUCVG4YELT8","D9TDNNJE1774","CLIENT SOLUTION ARCHITECTS LLC","CAPSTONE LLC","0CYN3",
"N6660421P0131",,"0","0","PO Purchase Order","$2,119.81","Apr 2, 2021",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","334111","ELECTRONIC COMPUTER MANUFACTURING","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"N6660421P0276",,"0","0","PO Purchase Order","$20,310.53","Jan 29, 2021","Jan 28, 2021","1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716354","NONE","NONE OF THE ABOVE","X1JJYEW4HAN9","X1JJYEW4HAN9","FOUR LLC","FOUR LLC","4M4Z2",
"W90VN621P0032",,"P00002","0","PO Purchase Order","$6,246.51","Jul 17, 2023",,"2100","DEPT OF THE ARMY","0906 AQ CO     CONTRACTING BAT","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","SEOUL","SEOUL","08505","NONE","NONE OF THE ABOVE","HRD2HPN8HM77","HRD2HPN8HM77","TSN CO.  LTD.","TSN CO., LTD.","1D16F",
"W9123821P0018",,"0","0","PO Purchase Order","$140,384.73","Jul 22, 2021",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FOLSOM","CA","956308712","NONE","NONE OF THE ABOVE","EZA9LBXQWZB7","KG5KCNG22BK6","HDR  INC.","HDR ENGINEERING, INC.","4FZ86",
"W9123821P0018",,"P00001","0","PO Purchase Order","-$119,857.25","Apr 4, 2022",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FOLSOM","CA","956308712","NONE","NONE OF THE ABOVE","EZA9LBXQWZB7","KG5KCNG22BK6","HDR ENGINEERING  INC.","HDR ENGINEERING, INC.","4FZ86",
"DF01","W52P1J16D0013","0","0","DO Delivery Order","$74,897.77","Mar 20, 2017",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","VERNON HILLS","IL","600614304",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"DF01","W912HQ10D0003","0","0","DO Delivery Order","$2,000.00","May 18, 2010",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","S","V251","CIVILIAN PERSONNEL RECRUITMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","COLLEGE STATION","TX","778455639",,,"YS4FMR9BU2M9","YS4FMR9BU2M9","THE FLIPPEN GROUP","FLIPPEN GROUP, THE",,
"DF01","W91RUS06A0002","0","0","DO Delivery Order","$438,347.64","Nov 8, 2010",,"2100","DEPT OF THE ARMY","W6KD USACE EIT SVCS","S","D304","ADP SVCS/TELECOMM & TRANSMISSION","517212","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","RESTON","VA","201913438",,,"KQVTMAK1L7U8","TX3WGGJ36DV6","SPRINT NEXTEL CORPORATION","SPRINT SOLUTIONS, INC.",,
"DF01","W912EE07D0012","1","0","DO Delivery Order","$6,212.00","Feb 28, 2008",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","S","R499","OTHER PROFESSIONAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223111860",,,"T4QLGX92KC66","T4QLGX92KC66","ADDX CORPORATION","ADDX CORPORATION",,
"FA283522F0089","N6600121A0026","0","0","BPA Call Blanket Purchase Agreement","$33,568.00","Sep 13, 2022",,"5700","DEPT OF THE AIR FORCE","FA2835 AFLCMC HANSCOM PZI","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201911535","NONE","NONE OF THE ABOVE","NFFFR55KQUE3","NFFFR55KQUE3","FEDRESULTS  INC.","FEDRESULTS, INC.","1PAF5",
"FA520922F0234","N6600119D0019","0","0","DO Delivery Order","$359,100.00","Sep 22, 2022","Sep 20, 2022","5700","DEPT OF THE AIR FORCE","FA5209  374 CONS PK","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","REDMOND","WA","980528300","NONE","NONE OF THE ABOVE","FMVPEWNJGLM1","FMVPEWNJGLM1","MICROSOFT CORPORATION","MICROSOFT CORPORATION","60128",
"HTC71122FD056","HTC71120DD002","P00004","0","DO Delivery Order","$3,848,982.48","Oct 25, 2023","Jul 7, 2022","9776","USTRANSCOM","USTRANSCOM-AQ","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","SCOTT AFB","IL","622251538","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","NPAJNNWFQ8J5","NPAJNNWFQ8J5","UNCOMN LLC","UNCOMN, LLC","63VW3",
"N0017421F0320","N0017418D0005","0","0","DO Delivery Order","$218,980.20","Sep 21, 2021","Apr 8, 2021","1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","511210","SOFTWARE PUBLISHERS","EDINBURGH","MIDLOTHIAN","EH4 2HS","NONE","NONE OF THE ABOVE","KP34LPMZBF73","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE","SEEBYTE LTD","KC3A8",
"N0017422F0169","N0017418D0005","0","0","DO Delivery Order","$408,039.67","Jun 10, 2022","Apr 29, 2022","1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","511210","SOFTWARE PUBLISHERS","EDINBURGH","MIDLOTHIAN","EH4 2HS","NONE","NONE OF THE ABOVE","KP34LPMZBF73","F125YU6SWK59","BLUEFIN ROBOTICS UK HOLDINGS  LTD.","SEEBYTE LTD","KC3A8",
"N0017422F0202","N0017418D0005","P00001","0","DO Delivery Order","$0.00","Sep 8, 2022","May 16, 2022","1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","511210","SOFTWARE PUBLISHERS","EDINBURGH","MIDLOTHIAN","EH4 2HS","NONE","NONE OF THE ABOVE","KP34LPMZBF73","F125YU6SWK59","BLUEFIN ROBOTICS UK HOLDINGS  LTD.","SEEBYTE LTD","KC3A8",
"N0018921FZ034","N0018918DZ070","0","0","DO Delivery Order","$402,350.36","Nov 5, 2020","Sep 30, 2020","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223141177","NONE","NONE OF THE ABOVE","EEUCVG4YELT8","EEUCVG4YELT8","CAPSTONE CORPORATION","CAPSTONE CORPORATION","0CYN3",
"N0018921FZ034","N0018918DZ070","P00001","0","DO Delivery Order","$0.00","Mar 9, 2021","Sep 30, 2020","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223141177","NONE","NONE OF THE ABOVE","EEUCVG4YELT8","EEUCVG4YELT8","CAPSTONE CORPORATION","CAPSTONE CORPORATION","0CYN3",
"N0018922FZ073","N0018921DZ046","P00006","0","DO Delivery Order","$1,874,769.87","Oct 30, 2023","Nov 24, 2021","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"N6298022F0004","N6600119A0049","0","0","BPA Call Blanket Purchase Agreement","$221,187.00","Jan 13, 2022",,"1700","DEPT OF THE NAVY","NAVY PERSONNEL COMMAND","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","STAMFORD","CT","069027700","NONE","NONE OF THE ABOVE","CFALLJBGZ697","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","0EFU3",
"N6852022F0193","N6852022D0001","0","0","DO Delivery Order","$300,000.00","Sep 8, 2022","Sep 7, 2022","1700","DEPT OF THE NAVY","FLEET READINESS CENTER","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","LEXINGTON PARK","MD","206535122","NONE","NONE OF THE ABOVE","KAMMDANHVH63","KAMMDANHVH63","SPALDING CONSULTING  INC.","SPALDING CONSULTING, INC.","1SMG1",
"SP470921F0012","SP470917D0009","0","0","DO Delivery Order","$371,606.65","Nov 18, 2020","Nov 8, 2020","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201514206","NONE","NONE OF THE ABOVE","DCGLMVAM4VG5","QSRTXLFKV857","CACI ENTERPRISE SOLUTIONS  LLC","CACI ENTERPRISE SOLUTIONS, LLC","3TCA1",
"SP470921F0022","SP470917D0009","P00005","0","DO Delivery Order","$778,549.86","Mar 17, 2021","Dec 8, 2020","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201514206","NONE","NONE OF THE ABOVE","DCGLMVAM4VG5","QSRTXLFKV857","CACI INTERNATIONAL INC.","CACI ENTERPRISE SOLUTIONS, LLC","3TCA1",
"SP470921F0027","SP470917D0023","P00008","0","DO Delivery Order","$0.00","Dec 8, 2022","Jan 26, 2021","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031807","NONE","NONE OF THE ABOVE","C47BNA8GM833","ZE8JHH8RCXW8","ACCENTURE INC.","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"SP470921F0028","SP470917D0106","P00004","0","DO Delivery Order","$362,363.84","Dec 9, 2021","Jan 26, 2021","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141592","NONE","NONE OF THE ABOVE","GKJMBMGNG733","GKJMBMGNG733","COGGINS INTERNATIONAL CORPORATION","COGGINS INTERNATIONAL CORPORATION","5DXW0",
"SP470921F0038","SP470917D0023","P00012","0","DO Delivery Order","$0.00","Sep 21, 2023","Feb 24, 2021","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031807","NONE","NONE OF THE ABOVE","C47BNA8GM833","ZE8JHH8RCXW8","ACCENTURE INC.","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"SP470921F0056","SP470917D0015","P00014","0","DO Delivery Order","-$357,273.60","Aug 8, 2023","Apr 12, 2021","97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905349","NONE","NONE OF THE ABOVE","HBZPLZ5PJH12","HBZPLZ5PJH12","AMYX  INC.","AMYX INC","1QNC9",
