Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"CM01","DACA3102D0006","0","0","DO Delivery Order","$387,134.00","Jul 27, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","22314",,,"ZPSBLELHF634","ZPSBLELHF634","PBS&J/R&K - A JOINT VENTURE","PBS&J/R&K -- A JOINT VENTURE",,
"CM01","SP020005D1106","0","0","DO Delivery Order","$6,574.00","Nov 7, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"CM01","SPM20005D1017","0","0","DO Delivery Order","$7,507.00","Feb 6, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"CM01","SPM20005D2104","0","0","DO Delivery Order","$47,002.00","Mar 21, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"CM01","SPM20005D3002","0","0","DO Delivery Order","$11,313.37","Jun 17, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"CM01","SPM20005D3019","0","0","DO Delivery Order","$5,270.73","Aug 20, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"CM01","SPM20005D3202","0","0","DO Delivery Order","$5,592.50","Apr 18, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"CM01","SPM20005D3501","0","0","DO Delivery Order","$6,819.00","Feb 26, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"CM01","W912DS04D0003","0","0","DO Delivery Order","$34,758.00","Apr 22, 2005",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","MIDLOTHIAN","VA","23112",,,"TJNLZM8LT4V5","FFCMDLMXRK49","THE PARSONS CORPORATION","PARSONS INFRASTRUCTURE & TECHN",,
"CM01","W91QUZ06D0002","0","0","DO Delivery Order","$145,896.00","Nov 16, 2006",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","7020","ADP CENTRAL PROCESSING UNIT-ANALOG","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","78682",,,"HJLSY7RZV8X6","TJCDPVN6RNP7","DENALI HOLDING INC","DELL MARKETING LP",,
"CM01","W91QUZ07D0009","0","0","DO Delivery Order","$8,787.27","Sep 25, 2009",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","7050","ADP COMPONENTS","517110","WIRED TELECOMMUNICATIONS CARRIERS","VERNON HILLS","IL","600611577",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT INCORPORATED",,
"CM01","W91QUZ07D0010","0","0","DO Delivery Order","$9,409.13","Nov 25, 2009",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","517110","WIRED TELECOMMUNICATIONS CARRIERS","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","FZPBGD1JK8B9","APPTIS HOLDINGS  INC.","APPTIS TECHNOLOGY SOLUTIONS, LLC",,
"CM01","W912P706D0003","1","0","DO Delivery Order","$0.00","Sep 4, 2008",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","OAKLAND","CA","94607",,,"RNZKBLKUK3T8","U6UJNTJ1VS17","URS CORPORATION","URS GROUP, INC",,
"CM01","W912PP05D0003","1","0","DO Delivery Order","$17,820.00","Mar 21, 2005",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","FORT WORTH","TX","76102",,,"Q85LHPVZYJ44","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","CARTER & BURGESS, INC",,
"CM01","W9133N04D0002","1","0","DO Delivery Order","$156,823.00","Nov 8, 2006",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","63127",,,"SJZDLUNB91W7","SJZDLUNB91W7","THE BENHAM GROUP INC","THE BENHAM COMPANIES, INC",,
"CM01","DACA0902D0005","3C","0","DO Delivery Order","$48,000.00","Nov 30, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0902D0005","3D","0","DO Delivery Order","$11,829.00","Jan 6, 2005",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DAHA9099D0005","5","0","DO Delivery Order","$11,998.00","Apr 24, 2002",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","CHANTILLY","VA","201513801",,,"ZU5SLENJUAD5","N7ANACSLKFH9","CH2M HILL COMPANIES  LTD.","CH2M HILL DC PC",,
"CM01","DACA6303D0009","0","0","DO Delivery Order","$63,630.00","Aug 3, 2005",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","B510","STUDY/ENVIRONMENTAL ASSESSMENTS","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","ENGLEWOOD","CO","801125952",,,"EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","ENGINEERING-ENVIRONMENTAL MANA",,
"CM01","DAHA9099D0005","0","0","DO Delivery Order","$48,431.00","Dec 7, 2001",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","CHANTILLY","VA","201513801",,,"ZU5SLENJUAD5","N7ANACSLKFH9","CH2M HILL COMPANIES  LTD.","CH2M HILL DC PC",,
"CM01","SPM20005D1034","0","0","DO Delivery Order","$24,631.17","Jun 28, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"CM01","SPM20005D2005","0","0","DO Delivery Order","$4,495.00","Jun 20, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"CM01","SPM20005D3201","0","0","DO Delivery Order","$46,189.00","May 25, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"CM01","W9127807D0050","0","0","DO Delivery Order","$218,462.96","Sep 30, 2008",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","ALPHARETTA","GA","300044762",,,"RMJMXU2A26R7","VMYCEB739G18","MACTEC  INC.","MACTEC ENGINEERING AND CONSULTING INCORPORATED (6861)",,
"CM01","DACA3102D0006","1","0","DO Delivery Order","$10,000.00","Sep 17, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","22314",,,"ZPSBLELHF634","ZPSBLELHF634","PBS&J/R&K - A JOINT VENTURE","PBS&J/R&K -- A JOINT VENTURE",,
"CM01","FA489004D0006","1","0","DO Delivery Order","$0.00","Sep 9, 2010",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","PASADENA","CA","91107",,,"LMRMKLLL3LG5","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC",,
"CM01","W9128F07D0002","1","0","DO Delivery Order","$105,114.00","May 21, 2007",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","OMAHA","NE","681144049",,,"T39AK2RRG2H9","KG5KCNG22BK6","H.D.R. INC.","HDR ENGINEERING INCORPORATED",,
"CM01","W91QUZ07D0006","1","0","DO Delivery Order","$0.00","Aug 13, 2007",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","7020","ADP CENTRAL PROCESSING UNIT-ANALOG","517110","WIRED TELECOMMUNICATIONS CARRIERS","ROUND ROCK","TX","786827000",,,"N1C5QLNPJLS4","TJCDPVN6RNP7","DENALI HOLDING INC","DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP",,
"CM01","DACA3102D0006","2","0","DO Delivery Order","$12,175.00","Jul 7, 2005",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","CHANTILLY","VA","20151",,,"ZPSBLELHF634","ZPSBLELHF634","PBS&J/R&K - A JOINT VENTURE","PBS&J R&K -- A JOINT VENTURE",,
"CM01","W9128F07D0002","2","0","DO Delivery Order","$0.00","Oct 5, 2007",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","OMAHA","NE","681144049",,,"T39AK2RRG2H9","KG5KCNG22BK6","H.D.R. INC.","HDR ENGINEERING INCORPORATED",,
"CM01","DACA4503D0029","4","0","DO Delivery Order","$0.00","Sep 4, 2008",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIR SVC/STUD/SUP","562910","REMEDIATION SERVICES","HERNDON","VA","20170",,,"S7Q4GKNGGA81","S7Q4GKNGGA81","HYDROGEOLOGIC  INC.","HYDROGEOLOGIC INC",,
"CM01","W9133N04D0002","4","0","DO Delivery Order","$43,712.00","Jul 3, 2007",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","63127",,,"SJZDLUNB91W7","SJZDLUNB91W7","THE BENHAM GROUP INC","THE BENHAM COMPANIES, INC",,
"CM01","DACA4503D0029","8","0","DO Delivery Order","$30,629.11","Apr 13, 2009",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIR SVC/STUD/SUP","562910","REMEDIATION SERVICES","HERNDON","VA","20170",,,"S7Q4GKNGGA81","S7Q4GKNGGA81","HYDROGEOLOGIC  INC.","HYDROGEOLOGIC INC",,
"CM01","DAAA0995G0007","5","0","DO Delivery Order","$60,500.00","Mar 24, 1997",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","Z299","MAINT, REP/ALTER/ALL OTHER",,,"FREMONT","CA","94538",,,"GZEHESYN1YN4","GZEHESYN1YN4","ATG INC","ATG INC",,
"CM01","DAAB1502D1002","0","0","DO Delivery Order","$56,476.00","Aug 18, 2006",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","7020","ADP CENTRAL PROCESSING UNIT-ANALOG","541519","OTHER COMPUTER RELATED SERVICES","REDMOND","WA","980528300",,,"FMVPEWNJGLM1","FMVPEWNJGLM1","MICROSOFT CORPORATION","MICROSOFT CORPORATION SITZ IN REDMOND CORPORATION",,
"CM01","SPE2DX15D1017","0","0","DO Delivery Order","$1,620.51","Mar 11, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"CM01","SPE2DX15D2005","0","0","DO Delivery Order","$1,207.40","Jul 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"CM01","SPE2DX15D2006","0","0","DO Delivery Order","$32,810.58","Aug 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"CM01","SPE2DX15D2214","0","0","DO Delivery Order","$492.86","Sep 14, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"CM01","SPE2DX15D3005","0","0","DO Delivery Order","$552.54","Jan 18, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"CM01","SPE2DX15D3012","0","0","DO Delivery Order","$32,870.75","Jan 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"CM01","SPE2DX15D3018","0","0","DO Delivery Order","$16,368.88","Jul 18, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"CM01","SPE2DX15D3301","0","0","DO Delivery Order","$3,134.95","Feb 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"CM01","SPE2DX16D1500","0","0","DO Delivery Order","$115,084.21","Nov 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","WEST SACRAMENTO","CA","956913558",,,"JTAPCFM4NSL4","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION",,
"CM01","SPE2DX16D4011","0","0","DO Delivery Order","$60,557.03","Apr 20, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"CM01","DACA4503D0029","10","0","DO Delivery Order","$278,731.04","Mar 1, 2010",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIR SVC/STUD/SUP","562910","REMEDIATION SERVICES","HERNDON","VA","20170",,,"S7Q4GKNGGA81","S7Q4GKNGGA81","HYDROGEOLOGIC  INC.","HYDROGEOLOGIC INC",,
"CM01","W9126G06D0019","2","0","DO Delivery Order","-$292,501.00","Apr 15, 2008",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","AUSTIN","TX","78729",,,"RKGFFN82BKQ2","U6UJNTJ1VS17","URS CORPORATION","URS GROUP, INC",,
"CM01","W9128F06D0001","2","0","DO Delivery Order","$0.00","May 30, 2007",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","FORT COLLINS","CO","80525",,,"E7KQDH58DFL7","CZD2TMAKQAP6","AYRES ASSOCIATES INC.","AYRES ASSOCIATES INC",,
"CM01","W912PP06D0003","4","0","DO Delivery Order","$35,270.00","Sep 12, 2006",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","OKLAHOMA CITY","OK","73118",,,"LWXZFGZDZEC5","LWXZFGZDZEC5","FRANKFURT-SHORT-BRUZA ASSOCIATES  PC","FRANKFURT SHORT BRUZA ASSOCIAT",,
"CM01","SPE2DX15D1022","0","0","DO Delivery Order","$30,922.80","May 25, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"CM01","SPE2DX15D1109","0","0","DO Delivery Order","$965.82","Mar 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"CM01","SPE2DX15D3004","0","0","DO Delivery Order","$3,466.39","May 12, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"CM01","SPE2DX15D3006","0","0","DO Delivery Order","$251.10","Sep 26, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"CM01","SPE2DX15D3009","0","0","DO Delivery Order","$226.00","Dec 23, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"CM01","SPE2DX15D3103","0","0","DO Delivery Order","$1,929.88","May 4, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"CM01","SPE2DX15D3201","0","0","DO Delivery Order","$69,916.48","May 5, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"CM01","SPE2DX15D3404","0","0","DO Delivery Order","$8,097.80","Apr 12, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"CM01","SPM20003D1666","0","0","DO Delivery Order","$440,864.21","Mar 14, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","SAN FRANCISCO","CA","941045252",,,"S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION",,
"CM01","SPM50004DBP06","0","0","DO Delivery Order","$8,458.00","Jul 11, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","423990","OTHER MISCELLANEOUS DURABLE GOODS MERCHANT WHOLESALERS","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"CM01","W912PL05D0013","0","0","DO Delivery Order","$6,769.00","Dec 20, 2006",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIR SVC/STUD/SUP","541330","ENGINEERING SERVICES","IRVINE","CA","92612",,,"V532NR1XTRB5","KT6CTQJDHMT3","NOBLE CONSULTANTS  INC","NOBLE CONSULTANTS INC",,
"CM01","W912PL05D0013","1A","0","DO Delivery Order","$3,000.00","Apr 3, 2007",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIR SVC/STUD/SUP","541330","ENGINEERING SERVICES","IRVINE","CA","92612",,,"V532NR1XTRB5","KT6CTQJDHMT3","NOBLE CONSULTANTS  INC","NOBLE CONSULTANTS INC",,
"CM01","W9133L05D0003","4","0","DO Delivery Order","$0.00","Oct 5, 2007",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","NASHVILLE","TN","37217",,,"DK1EK9VJTNQ3","S48JMBS4UUG4","THE PBSJ CORPORATION","POST, BUCKLEY, SCHUH & JERNIGA",,
"CM01","DAAA0995G0007","0","0","DO Delivery Order","$0.00","Mar 24, 1997",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","Z299","MAINT, REP/ALTER/ALL OTHER",,,"FREMONT","CA","94538",,,"GZEHESYN1YN4","GZEHESYN1YN4","ATG INC","ATG INC",,
