Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0003","H9222216D0039","2","0","DO Delivery Order","$284,118.76","Mar 15, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0004","H9222216D0039","3","0","DO Delivery Order","$2,301,980.91","Jan 25, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0006","H9222216D0039","5","0","DO Delivery Order","$213,241.90","Dec 13, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0007","H9222216D0039","4","0","DO Delivery Order","$998,146.60","Jun 5, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0008","H9222216D0039","8","0","DO Delivery Order","$2,329,428.00","Mar 14, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","21","0","DO Delivery Order","$125,200.00","Jun 26, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","2","0","DO Delivery Order","$160,000.00","Dec 26, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","17","0","DO Delivery Order","$25,000.00","Sep 9, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00015","0","DO Delivery Order","$646,000.00","Feb 10, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00016","0","DO Delivery Order","$14,000.00","Feb 24, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00017","0","DO Delivery Order","$1,891,690.00","Mar 17, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00018","0","DO Delivery Order","$0.00","Mar 23, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00021","0","DO Delivery Order","$0.00","Nov 20, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00027","0","DO Delivery Order","$4,000.00","Dec 3, 2021",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00029","0","DO Delivery Order","$251,491.20","Jan 19, 2022",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00030","0","DO Delivery Order","$167,521.60","Jan 28, 2022",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240020F0075","H9222216D0039","P00002","0","DO Delivery Order","$0.00","Apr 13, 2020","Dec 18, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0004","H9222216D0039","0","0","DO Delivery Order","$905,951.31","Jan 13, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC",,
"0006","H9222216D0039","8","0","DO Delivery Order","$100,000.00","Jul 2, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","23","0","DO Delivery Order","$1,050,000.00","Feb 14, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00031","0","DO Delivery Order","$276,640.32","Feb 28, 2022",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9222216D0039",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Mar 19, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0002","H9222216D0039","2","0","DO Delivery Order","$813,170.20","Dec 27, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0003","H9222216D0039","4","0","DO Delivery Order","$5,000.00","Dec 19, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0004","H9222216D0039","5","0","DO Delivery Order","$2,337,595.91","Jan 28, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0005","H9222216D0039","2","0","DO Delivery Order","$402,132.00","Apr 3, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0006","H9222216D0039","4","0","DO Delivery Order","$530,000.00","Jul 24, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0008","H9222216D0039","5","0","DO Delivery Order","$86,693.12","Jun 28, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","15","0","DO Delivery Order","$150,000.00","Sep 27, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","4","0","DO Delivery Order","$214,700.00","Mar 5, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","7","0","DO Delivery Order","$200,000.00","Jul 27, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","12","0","DO Delivery Order","$150,000.00","Jun 4, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","20","0","DO Delivery Order","$200,000.00","Sep 27, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","7","0","DO Delivery Order","$1,114,567.99","Aug 24, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00002","0","DO Delivery Order","$131,996.30","Sep 13, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00004","0","DO Delivery Order","$5,186,237.60","Jan 16, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00006","0","DO Delivery Order","$30,000.00","Feb 13, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00011","0","DO Delivery Order","$604,058.34","Sep 27, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00035","0","DO Delivery Order","$419,012.20","Jun 23, 2022",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240020F0075","H9222216D0039","P00011","0","DO Delivery Order","$430,338.48","Aug 31, 2022","Dec 18, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0003","H9222216D0039","0","0","DO Delivery Order","$273,510.20","Jan 12, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC",,
"0009","H9222216D0039","17","0","DO Delivery Order","$707,360.23","Nov 25, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","20","0","DO Delivery Order","$95,000.00","May 21, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","0","0","DO Delivery Order","$1,651,000.00","Aug 21, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240020F0075","H9222216D0039","P00010","0","DO Delivery Order","$475,028.16","Jul 26, 2022","Dec 18, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0002","H9222216D0039","0","0","DO Delivery Order","$813,170.20","Dec 16, 2016",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC",,
"0008","H9222216D0039","1","0","DO Delivery Order","$43,456.20","Aug 17, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","5","0","DO Delivery Order","$0.00","Apr 23, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9222216D0039",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Apr 25, 2023",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","35806",,,"HHT6NC9UT8Z5","F9SDJAZFTLG6",,"HII DEFENSE AND FEDERAL SOLUTIONS, INC.","0MWW4",
"H9222216D0039",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 2, 2016",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC",,
"H9222216D0039",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jan 10, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC",,
