Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N93019F00131","HHSN272201700002I","0","0","DO Delivery Order","$830,654.00","Apr 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","WILMINGTON","NC","284013331","NONE","NONE OF THE ABOVE","ZANENSW6C665","K958YF25TPN4","PPD DEVELOPMENT  L.P.","PPD DEVELOPMENT, L.P.","3FAW2",
"75N93019F00131","HHSN272201700015I","0","0","DO Delivery Order","$96,868.00","Apr 25, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208503220","NONE","NONE OF THE ABOVE","CK9LGQ7EBNN8","CK9LGQ7EBNN8","BIOQUAL  INC.","BIOQUAL, INC.","059B4",
"75N93019F00131","HHSN263201700006I","P00003","0","DO Delivery Order","$23,144.00","Jun 7, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541930","TRANSLATION AND INTERPRETATION SERVICES","NORTH MIAMI BEACH","FL","331624854","NONE","NONE OF THE ABOVE","KEKGUNCN2QB7","KEKGUNCN2QB7","EFFECTIFF  LLC","EFFECTIFF, LLC","848L1",
"75N93019F00131","HHSN272201700002I","P00006","0","DO Delivery Order","$929,916.00","Mar 29, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","WILMINGTON","NC","284013331","NONE","NONE OF THE ABOVE","ZANENSW6C665","TVNAAF49BUC5","PPD DEVELOPMENT LP","PPD DEVELOPMENT, L.P.","3FAW2",
"75N93019F00131","HHSN272201700009I","0","0","DO Delivery Order","$8,258.50","Feb 28, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","6505","DRUGS AND BIOLOGICALS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","SAN JOSE","CA","951311812","NONE","NONE OF THE ABOVE","MM5ZHL8SRFY5","JJFKLGY7TBJ5","BECTON  DICKINSON AND COMPANY","BECTON, DICKINSON AND COMPANY","0GKS0",
"75N93019F00131","HHSN272201700010I","0","0","DO Delivery Order","$5,496,857.00","Aug 28, 2019","May 15, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN86","R&D- MEDICAL: AIDS RESEARCH (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506386","NONE","NONE OF THE ABOVE","MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"75N93019F00131","HHSN316201500010W","0","0","DO Delivery Order","$55,024.76","May 16, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905030","NONE","NONE OF THE ABOVE","UER4AJLUB8D5","UER4AJLUB8D5","THUNDERCAT TECHNOLOGY  LLC","THUNDERCAT TECHNOLOGY, LLC","50WM7",
"75N93019F00131","HHSN316201500023W","0","0","DO Delivery Order","$13,699.72","May 1, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","MARYLAND HEIGHTS","MO","630433237","NONE","NONE OF THE ABOVE","C8VFSNKTMQB6","XLLLFFAR2YT7","WORLD WIDE TECHNOLOGY HOLDING CO.  INC.","WORLD WIDE TECHNOLOGY, INC.","0MNV1",
"75N93019F00131","HHSN272201700020I","P00001","0","DO Delivery Order","$52,710.00","Jan 16, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","TAIPEI CITY",,"11259","NONE","NONE OF THE ABOVE","MXP1NVQ8C1J8","MXP1NVQ8C1J8","PHARMACOLOGY DISCOVERY SERVICES TAIWAN  LTD.","PHARMACOLOGY DISCOVERY SERVICES TAIWAN, LTD.","SCSX7",
"75N93019F00131","75N93019D00016","P00002","0","DO Delivery Order","$0.00","Nov 13, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","BIRMINGHAM","AL","352940001","NONE","NONE OF THE ABOVE","YND4PLMC9AN7","TWJWHYEM8T63","THE UNIVERSITY OF ALABAMA SYSTEM","UNIVERSITY OF ALABAMA AT BIRMINGHAM","0DV74",
"75N93019F00131","75N93019D00027","P00002","0","DO Delivery Order","$14,168.40","Jan 9, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","TROY","MI","480844716","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","Y3FCQR7FW2E1","PC8MDM9DDWT6","INGENESIS INC.","KELLY SERVICES, INC.","9B025",
"75N93019F00131","HHSN272201700002I","P00002","0","DO Delivery Order","$0.00","Aug 15, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","WILMINGTON","NC","284013331","NONE","NONE OF THE ABOVE","ZANENSW6C665","K958YF25TPN4","PPD DEVELOPMENT  L.P.","PPD DEVELOPMENT, L.P.","3FAW2",
"75N93019F00131","HHSN272201700002I","P00003","0","DO Delivery Order","$853,039.00","Apr 3, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","WILMINGTON","NC","284013331","NONE","NONE OF THE ABOVE","ZANENSW6C665","K958YF25TPN4","PPD DEVELOPMENT  L.P.","PPD DEVELOPMENT, L.P.","3FAW2",
"75N93019F00131","HHSN272201500006I","P00004","0","DO Delivery Order","$228,850.00","Jul 20, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","DURHAM","NC","277084677","NONE","NONE OF THE ABOVE","TP7EK8DZV6N5","TP7EK8DZV6N5","DUKE UNIVERSITY","DUKE UNIVERSITY","4B478",
"75N93019F00131","75N93018D00001","0","0","DO Delivery Order","$33,130.00","Mar 27, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","MENLO PARK","CA","940253453","NONE","NONE OF THE ABOVE","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"75N93019F00131","HHSN316201500050W","0","0","DO Delivery Order","$66,729.97","Apr 18, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713248","NONE","NONE OF THE ABOVE","M46UYYHVH4B1","KW9NCQ8W64S4","NANA REGIONAL CORPORATION  INC. ","AFFIGENT, LLC","3NBK4",
"75N93019F00131","HHSN316201500062W","0","0","DO Delivery Order","$22,926.76","Jul 23, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913447","NONE","NONE OF THE ABOVE","L7MZK1KZZ162","L7MZK1KZZ162","MA FEDERAL  INC.","MA FEDERAL, INC.","06SD6",
"75N93019F00131","HHSN268201500004I","P00001","0","DO Delivery Order","-$1.00","Oct 25, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","6505","DRUGS AND BIOLOGICALS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SAN DIEGO","CA","921224616","NONE","NONE OF THE ABOVE","KMW3CRWNAAF3","KMW3CRWNAAF3","ILLUMINA  INC.","ILLUMINA, INC.","1WCS2",
"75N93019F00131","HHSN272201700002I","P00001","0","DO Delivery Order","$0.00","Jul 16, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","WILMINGTON","NC","284013331","NONE","NONE OF THE ABOVE","ZANENSW6C665","K958YF25TPN4","PPD DEVELOPMENT  L.P.","PPD DEVELOPMENT, L.P.","3FAW2",
"75N93019F00131","HHSN316201500014W","P00001","0","DO Delivery Order","$0.00","Sep 26, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","CROFTON","MD","211142466","NONE","NONE OF THE ABOVE","MFGMH9R7GMG3","H6DDCK12JBM7","SIRIUS COMPUTER SOLUTIONS  INC.","FORCE 3, LLC","0TC84",
"75N93019F00131","75N93019D00026","P00002","0","DO Delivery Order","$145,042.00","Jan 30, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HERNDON","VA","201705348","NONE","NONE OF THE ABOVE","F8GUESLHSWJ7","NC9VGUPBUK47","SYSTEM ONE HOLDINGS  LLC","GAP SOLUTIONS, INC.","1TU71",
"75N93019F00131","HHSN272201500006I","P00002","0","DO Delivery Order","$0.00","Nov 30, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","DURHAM","NC","277084677","NONE","NONE OF THE ABOVE","TP7EK8DZV6N5","TP7EK8DZV6N5","DUKE UNIVERSITY","DUKE UNIVERSITY","4B478",
"75N93019F00131","HHSN272201500006I","P00010","0","DO Delivery Order","-$7.35","Feb 14, 2024",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","DURHAM","NC","277084677","NONE","NONE OF THE ABOVE","TP7EK8DZV6N5","TP7EK8DZV6N5","DUKE UNIVERSITY","DUKE UNIVERSITY","4B478",
"75N93019F00131","75N93018D00008","0","0","DO Delivery Order","$852,008.00","Mar 18, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","ALBANY","NY","122125121","NONE","NONE OF THE ABOVE","ELCNZCS8GEA3","KECGGH9MU4C9","ALBANY MOLECULAR RESEARCH  INC.","ALBANY MOLECULAR RESEARCH, INC.","3D1R9",
"75N93019F00131","75N93019D00008","0","0","DO Delivery Order","$2,500.00","Jan 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","TACOMA","WA","984024437","NONE","NONE OF THE ABOVE","TR9RX33188T4","TR9RX33188T4","GENEVA FOUNDATION   THE","GENEVA FOUNDATION, THE","1D2D1",
"75N93019F00131","75N93019D00016","0","0","DO Delivery Order","$2,500.00","Jan 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","BIRMINGHAM","AL","352940001","NONE","NONE OF THE ABOVE","YND4PLMC9AN7","TWJWHYEM8T63","THE UNIVERSITY OF ALABAMA SYSTEM","UNIVERSITY OF ALABAMA AT BIRMINGHAM","0DV74",
"75N93019F00131","75N93019D00026","0","0","DO Delivery Order","$124,249.20","Jan 25, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HERNDON","VA","201705348","NONE","NONE OF THE ABOVE","F8GUESLHSWJ7","NC9VGUPBUK47","SYSTEM ONE HOLDINGS  LLC","GAP SOLUTIONS, INC.","1TU71",
"75N93019F00131","HHSN272201700020I","P00002","0","DO Delivery Order","-$1,750.00","Jan 29, 2024",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","TAIPEI CITY",,"11259","NONE","NONE OF THE ABOVE","MXP1NVQ8C1J8","ME6STK6YWJ89","EUROFINS SCIENTIFIC SE","PHARMACOLOGY DISCOVERY SERVICES TAIWAN, LTD.","SCSX7",
"75N93019F00131","HHSN272201500006I","P00003","0","DO Delivery Order","$0.00","Feb 13, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","DURHAM","NC","277084677","NONE","NONE OF THE ABOVE","TP7EK8DZV6N5","TP7EK8DZV6N5","DUKE UNIVERSITY","DUKE UNIVERSITY","4B478",
"75N93019F00131","HHSN272201500006I","P00008","0","DO Delivery Order","$0.00","Oct 31, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","DURHAM","NC","277084677","NONE","NONE OF THE ABOVE","TP7EK8DZV6N5","TP7EK8DZV6N5","DUKE UNIVERSITY","DUKE UNIVERSITY","4B478",
"75N93019F00131","HHSN272201500006I","P00009","0","DO Delivery Order","$0.00","Jan 31, 2024",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","DURHAM","NC","277084677","NONE","NONE OF THE ABOVE","TP7EK8DZV6N5","TP7EK8DZV6N5","DUKE UNIVERSITY","DUKE UNIVERSITY","4B478",
"75N93019F00131","75N93019D00027","0","0","DO Delivery Order","$1,858,916.80","Jan 24, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","TROY","MI","480844716","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","Y3FCQR7FW2E1","PC8MDM9DDWT6","INGENESIS INC.","KELLY SERVICES, INC.","9B025",
"75N93019F00131","HHSN272201600011I","0","0","DO Delivery Order","$457,658.00","Jul 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","NEW YORK","NY","100042743","NONE","NONE OF THE ABOVE","ZEJBC8JQM3P5","ZEJBC8JQM3P5","INTERNATIONAL AIDS VACCINE INITATIVE INC","INTERNATIONAL AIDS VACCINE INITATIVE INC","44YM6",
"75N93019F00131","HHSN316201500014W","0","0","DO Delivery Order","$118,314.95","Dec 28, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","CROFTON","MD","211142466","NONE","NONE OF THE ABOVE","MFGMH9R7GMG3","H6DDCK12JBM7","SIRIUS COMPUTER SOLUTIONS  INC.","FORCE 3, LLC","0TC84",
"75N93019F00131","HHSN316201500041W","0","0","DO Delivery Order","$20,624.42","Jul 9, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023317","NONE","NONE OF THE ABOVE","CGE8ABMZLZN9","CGE8ABMZLZN9","ADVANCED COMPUTER CONCEPTS  INC.","ADVANCED COMPUTER CONCEPTS, INC.","0L850",
"75N93019F00131","HHSN316201500044W","0","0","DO Delivery Order","$17,185.16","Jan 31, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","ARVADA","CO","800033969","NONE","NONE OF THE ABOVE","CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.","0J699",
"75N93019F00131","HHSN316201500055W","0","0","DO Delivery Order","$14,735.59","Jan 30, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","WOODBRIDGE","VA","221931458","NONE","NONE OF THE ABOVE","HEDGTC4CMLJ7","HEDGTC4CMLJ7","FUTRON  INCORPORATED","FUTRON, INCORPORATED","062H2",
"75N93019F00131","75N93019D00025","P00001","0","DO Delivery Order","$0.00","Feb 26, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BETHESDA","MD","208145330","NONE","NONE OF THE ABOVE","NBNGCVYL6NG8","NBNGCVYL6NG8","CAMRIS INTERNATIONAL INC.","CAMRIS INTERNATIONAL INC.","1R7H5",
"75N93019F00131","75N93019D00027","P00001","0","DO Delivery Order","$250,104.00","Sep 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","TROY","MI","480844716","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","Y3FCQR7FW2E1","PC8MDM9DDWT6","INGENESIS INC.","KELLY SERVICES, INC.","9B025",
"75N93019F00131","HHSN263201700006I","P00004","0","DO Delivery Order","$25,000.00","May 19, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541930","TRANSLATION AND INTERPRETATION SERVICES","NORTH MIAMI BEACH","FL","331624854","NONE","NONE OF THE ABOVE","KEKGUNCN2QB7","KEKGUNCN2QB7","EFFECTIFF  LLC","EFFECTIFF, LLC","848L1",
"75N93019F00131","75N93018D00002","0","0","DO Delivery Order","$94,992.00","Mar 6, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","RESEARCH TRIANGLE PARK","NC","277090155","NONE","NONE OF THE ABOVE","JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE","3A730",
"75N93019F00131","75N93019D00011","0","0","DO Delivery Order","$2,500.00","Jan 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","NORTH LIBERTY","IA","523179258","NONE","NONE OF THE ABOVE","GAJDDSFFPD89","GAJDDSFFPD89","JONES MICROBIOLOGY INSTITUTE INC","JONES MICROBIOLOGY INSTITUTE INC","7RGU7",
"75N93019F00131","HHSN272201300004I","0","0","DO Delivery Order","$645,369.00","Aug 1, 2019","Apr 25, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","NEW ORLEANS","LA","701185665","NONE","NONE OF THE ABOVE","XNY5ULPU8EN6","XNY5ULPU8EN6","THE ADMINISTRATORS OF THE TULANE EDUCATIONAL FUND","ADMINISTRATORS OF THE TULANE EDUCATIONAL FUND, THE","1BHK1",
"75N93019F00131","HHSN272201700041I","0","0","DO Delivery Order","$534,397.00","Jun 28, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","LOGAN","UT","843221000","NONE","NONE OF THE ABOVE","SPE2YDWHDYU4","SPE2YDWHDYU4","UTAH STATE UNIVERSITY","UTAH STATE UNIVERSITY","4B969",
"75N93019F00131","HHSN316201500043W","0","0","DO Delivery Order","$20,895.92","Jan 10, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","DAKOTA DUNES","SD","570495149","NONE","NONE OF THE ABOVE","YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION","06AP0",
"75N93019F00131","75N93019D00002","P00001","0","DO Delivery Order","-$2,500.00","Jan 23, 2024",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","MANASSAS","VA","201102204","NONE","NONE OF THE ABOVE","KT4MLLHK99V6","LJ2EHCQHNN78","AMERICAN TYPE CULTURE COLLECTION","AMERICAN TYPE CULTURE COLLECTION","31101",
"75N93019F00131","HHSN272201300022I","P00001","0","DO Delivery Order","$1,542,244.00","Aug 7, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BALTIMORE","MD","212011531","NONE","NONE OF THE ABOVE","Z9CRZKD42ZT1","KMGEN62NKEM9","UNIVERSITY SYSTEM OF MARYLAND","UNIVERSITY OF MARYLAND","1B0S2",
"75N93019F00131","75N93019D00023","P00002","0","DO Delivery Order","$15,768.20","May 21, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
