Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A720PC819",,"P00001","0","PO Purchase Order","$0.00","Jun 4, 2021","Aug 5, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M519P8613",,"P00001","0","PO Purchase Order","$0.00","Dec 11, 2020","May 24, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521D61XM",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 28, 2021","Jun 7, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","335931","CURRENT-CARRYING WIRING DEVICE MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P1095",,"0","0","PO Purchase Order","$5,425.00","Nov 24, 2020","Oct 21, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P5050",,"0","0","PO Purchase Order","$61,859.00","Apr 16, 2021","Mar 12, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521V0371",,"0","0","PO Purchase Order","$6,800.00","Oct 20, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5935","CONNECTORS, ELECTRICAL","334417","ELECTRONIC CONNECTOR MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521V1972",,"P00001","0","PO Purchase Order","$0.00","Apr 22, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"7005","N0038314G010F","2","0","DO Delivery Order","$73,914.00","Oct 22, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"FA875011C0200",,"A00001","4","DCA Definitive Contract","-$100,000.00","Jul 1, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"FA875011C0200",,"A00002","4","DCA Definitive Contract","-$123,010.00","Aug 16, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA PHILADELPHIA","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"HQ072719F1502","HQ072716D0005","P00002","0","DO Delivery Order","$0.00","Nov 12, 2020","Mar 8, 2019","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"HQ072720F1501","HQ072716D0005","P00003","0","DO Delivery Order","$1,032,509.74","Aug 5, 2021","Jun 15, 2020","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"HQ072721F1501","HQ072716D0005","0","0","DO Delivery Order","$1,017,232.00","Aug 9, 2021","May 6, 2021","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0016416GWS96",,"P00002",0,"BOA Basic Ordering Agreement","$0.00","Jul 29, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0038318CM006",,"P00002","0","DCA Definitive Contract","$29,830.12","Mar 23, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A621F296Q","SPE4A618D5248","0","0","DO Delivery Order","$5,020.00","Jul 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","444190","OTHER BUILDING MATERIAL DEALERS","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A621F499Q","SPE4A620D5092","0","0","DO Delivery Order","$6,880.00","Sep 22, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A716MA578",,"P00006","0","PO Purchase Order","$0.00","Aug 17, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A721P0094",,"0","0","PO Purchase Order","$8,114.00","Oct 6, 2020","Sep 18, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A721V3848",,"0","0","PO Purchase Order","$4,178.00","Aug 23, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE5E221V3130",,"0","0","PO Purchase Order","$30,450.00","Aug 30, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5340","HARDWARE, COMMERCIAL","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7L320D61WC",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Sep 7, 2021","May 20, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5355","KNOBS AND POINTERS","327999","ALL OTHER MISCELLANEOUS NONMETALLIC MINERAL PRODUCT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M021V1448",,"0","0","PO Purchase Order","$3,813.00","Dec 10, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5935","CONNECTORS, ELECTRICAL","334417","ELECTRONIC CONNECTOR MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M121P6231",,"0","0","PO Purchase Order","$48,540.00","Aug 20, 2021","Nov 12, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M520D60XS",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Oct 7, 2020","Jun 15, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P1311",,"0","0","PO Purchase Order","$36,370.00","Dec 4, 2020","Oct 21, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","335931","CURRENT-CARRYING WIRING DEVICE MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P3402",,"0","0","PO Purchase Order","$5,900.00","Feb 10, 2021","Jan 8, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5910","CAPACITORS","334416","CAPACITOR, RESISTOR, COIL, TRANSFORMER, AND OTHER INDUCTOR MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P3414",,"0","0","PO Purchase Order","$6,000.00","Feb 10, 2021","Jan 8, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5910","CAPACITORS","334416","CAPACITOR, RESISTOR, COIL, TRANSFORMER, AND OTHER INDUCTOR MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P6504",,"0","0","PO Purchase Order","$139,951.80","Jun 9, 2021","Oct 21, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7M521P6763",,"0","0","PO Purchase Order","$11,297.00","Jun 17, 2021","May 24, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334416","CAPACITOR, RESISTOR, COIL, TRANSFORMER, AND OTHER INDUCTOR MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7MX19D0027",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Dec 9, 2020","Feb 12, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPRPA121PX025",,"0","0","PO Purchase Order","$672,696.00","Jul 29, 2021","May 12, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT PHILADELPHIA, PA","P","4920","AIRCRAFT MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"0001","N0016416GWS96","13","0","DO Delivery Order","$60,000.00","Mar 10, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"0001","N0016416GWS96","15","0","DO Delivery Order","$75,000.00","Sep 16, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"FA853821F0043","FA852219D0001","0","0","DO Delivery Order","$393,480.00","Jun 7, 2021","Jun 7, 2021","5700","DEPT OF THE AIR FORCE","FA8538  AFSC PZAAB","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"HQ072720F1502","HQ072716D0005","P00002","0","DO Delivery Order","$0.00","Feb 18, 2021","Jun 29, 2020","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC64","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"HQ072721F1502","HQ072716D0005","P00001","0","DO Delivery Order","$0.00","Sep 16, 2021","Jul 16, 2021","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0010419PLB22",,"P00002","0","PO Purchase Order","$70,882.00","Feb 4, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"N0038320FF300","N0038320GF301","P00001","0","DO Delivery Order","$0.00","Sep 29, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A616M6527",,"P00005","0","PO Purchase Order","-$7,200.00","Jun 8, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A617P0484",,"P00003","0","PO Purchase Order","$0.00","Dec 16, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A618PH169",,"P00002","0","PO Purchase Order","$0.00","Dec 16, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A620D5092",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Dec 11, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A621PB390",,"0","0","PO Purchase Order","$29,970.00","Feb 16, 2021","Dec 23, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5975","ELECTRICAL HARDWARE AND SUPPLIES","335932","NONCURRENT-CARRYING WIRING DEVICE MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A621PM100",,"0","0","PO Purchase Order","$27,314.00","Jun 9, 2021","Oct 8, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE4A721PB832",,"0","0","PO Purchase Order","$104,060.00","Jul 27, 2021","May 17, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","J13LTHC2FKL5","COBHAM ADVANCED ELECTRON","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
