Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N93020F00003","75N93018D00013","0","0","DO Delivery Order","$2,429,847.00","Apr 21, 2020","Apr 1, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541713","RESEARCH AND DEVELOPMENT IN NANOTECHNOLOGY","COLUMBUS","OH","432012696","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE","79986",
"75N93020F00003","75N93020D00007","0","0","DO Delivery Order","$1,925,712.00","Sep 21, 2020","May 19, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","NEW ORLEANS","LA","701185665","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","XNY5ULPU8EN6","XNY5ULPU8EN6","THE ADMINISTRATORS OF THE TULANE EDUCATIONAL FUND","ADMINISTRATORS OF THE TULANE EDUCATIONAL FUND, THE","1BHK1",
"75N93020F00003","HHSN272201700050I","0","0","DO Delivery Order","$675,114.24","Nov 1, 2019","Oct 30, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WASHINGTON","DC","200015015","NONE","NONE OF THE ABOVE","C618PGHAWTC6","C618PGHAWTC6","MITCHELL GROUP  INC. (THE)","MITCHELL GROUP, INC. (THE)","1DAK2",
"75N93020F00003","75N93018D00011","P00001","0","DO Delivery Order","$0.00","Aug 31, 2022","Feb 25, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","DESSAU-ROSSLAU","SACHSEN-ANHALT","06861","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","E14GD5J873N9","XLTMG57PWGD5","IDT BIOLOGIKA GMBH","IDT BIOLOGIKA GMBH","D3395",
"75N93020F00003","HHSN272201700041I","P00002","0","DO Delivery Order","-$140,545.12","Jul 14, 2023","Jul 24, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","LOGAN","UT","843221000","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SPE2YDWHDYU4","SPE2YDWHDYU4","UTAH STATE UNIVERSITY","UTAH STATE UNIVERSITY","4B969",
"75N93020F00003","75N93019D00026","0","0","DO Delivery Order","$150,640.80","Jun 15, 2020","Mar 12, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HERNDON","VA","201705348","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F8GUESLHSWJ7","NC9VGUPBUK47","SYSTEM ONE HOLDINGS  LLC","GAP SOLUTIONS, INC.","1TU71",
"75N93020F00003","HHSN272201700041I","0","0","DO Delivery Order","$262,345.00","Aug 27, 2020","Jul 24, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","LOGAN","UT","843221000","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SPE2YDWHDYU4","SPE2YDWHDYU4","UTAH STATE UNIVERSITY","UTAH STATE UNIVERSITY","4B969",
"75N93020F00003","HHSN316201500041W","0","0","DO Delivery Order","$49,014.51","Jul 2, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023317","NONE","NONE OF THE ABOVE","CGE8ABMZLZN9","CGE8ABMZLZN9","ADVANCED COMPUTER CONCEPTS  INC.","ADVANCED COMPUTER CONCEPTS, INC.","0L850",
"75N93020F00003","75N93018D00011","P00002","0","DO Delivery Order","$587,861.00","Sep 1, 2022","Feb 25, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","DESSAU-ROSSLAU","SACHSEN-ANHALT","06861","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","E14GD5J873N9","XLTMG57PWGD5","IDT BIOLOGIKA GMBH","IDT BIOLOGIKA GMBH","D3395",
"75N93020F00003","75N93020D00008","P00002","0","DO Delivery Order","$130,318.00","Mar 31, 2022","Dec 4, 2018","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","LAFAYETTE","LA","705032014","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C169K7T4QZ96","F3GJXVP1L166","LOUISIANA BOARD OF REGENTS","UNIVERSITY OF LOUISIANA AT LAFAYETTE","9B975",
"75N93020F00003","75N93019D00023","P00004","0","DO Delivery Order","$125,410.15","Jan 27, 2021","Oct 15, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93020F00003","75N93019D00023","P00005","0","DO Delivery Order","$0.00","Mar 29, 2021","Oct 15, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93020F00003","75N93018D00009","0","0","DO Delivery Order","$689,419.00","Sep 14, 2020","Apr 29, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","ROCKVILLE","MD","208506386","NONE","NONE OF THE ABOVE","MK4QC9EKZXG8","PFPLR7Q9VGC8","ADVANCED BIOSCIENCE LABORATORIES  INC.","ADVANCED BIOSCIENCE LABORATORIES, INC.","4KCY8",
"75N93020F00003","HHSN272201700035I","P00001","0","DO Delivery Order","-$53,501.20","Apr 27, 2022","Aug 5, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ATHENS","GA","306021589","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","NMJHD63STRC5","NMJHD63STRC5","UNIVERSITY OF GEORGIA RESEARCH FOUNDATION  INC.","UNIVERSITY OF GEORGIA RESEARCH FOUNDATION, INC.","07DC3",
"75N93020F00003","75N93018D00008","P00003","0","DO Delivery Order","$0.00","May 27, 2021","Jul 24, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","ALBANY","NY","122125121","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","ELCNZCS8GEA3","KECGGH9MU4C9","ALBANY MOLECULAR RESEARCH  INC.","ALBANY MOLECULAR RESEARCH, INC.","3D1R9",
"75N93020F00003","75N93018D00011","P00003","0","DO Delivery Order","$65,800.00","Dec 11, 2023","Feb 25, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","DESSAU-ROSSLAU","SACHSEN-ANHALT","06861","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","E14GD5J873N9","XLTMG57PWGD5","IDT BIOLOGIKA GMBH","IDT BIOLOGIKA GMBH","D3395",
"75N93020F00003","75N93018D00008","P00005","0","DO Delivery Order","$69,831.00","Jul 30, 2021","Jul 24, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","ALBANY","NY","122125121","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","ELCNZCS8GEA3","KECGGH9MU4C9","ALBANY MOLECULAR RESEARCH  INC.","ALBANY MOLECULAR RESEARCH, INC.","3D1R9",
"75N93020F00003","75N93019D00023","P00006","0","DO Delivery Order","-$102,698.57","Aug 24, 2021","Oct 15, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93020F00003","75N93019D00023","P00008","0","DO Delivery Order","-$148,360.68","Mar 23, 2022","Oct 15, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93020F00003","75N93018D00002","0","0","DO Delivery Order","$53,561.00","Mar 30, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","RESEARCH TRIANGLE PARK","NC","277090155","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE","3A730",
"75N93020F00003","HHSN272201700041I","P00001","0","DO Delivery Order","$0.00","Feb 11, 2022","Jul 24, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","LOGAN","UT","843221000","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SPE2YDWHDYU4","SPE2YDWHDYU4","UTAH STATE UNIVERSITY","UTAH STATE UNIVERSITY","4B969",
"75N93020F00003","75N93018D00013","P00002","0","DO Delivery Order","$0.00","Nov 10, 2020","Apr 1, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541713","RESEARCH AND DEVELOPMENT IN NANOTECHNOLOGY","COLUMBUS","OH","432012696","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE","79986",
"75N93020F00003","75N93018D00013","P00003","0","DO Delivery Order","$1,064,710.00","Dec 2, 2020","Apr 1, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541713","RESEARCH AND DEVELOPMENT IN NANOTECHNOLOGY","COLUMBUS","OH","432012696","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE","79986",
"75N93020F00003","HHSN272201700054I","P00003","0","DO Delivery Order","$119,280.00","Apr 20, 2021","Feb 1, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","COLUMBIA","MD","210454767","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","JFXVRRLQR153","JFXVRRLQR153","WARD GROUP  LLC","IMEC GROUP, LLC","54J73",
"75N93020F00003","75N93018D00011","P00004","0","DO Delivery Order","$0.00","Dec 19, 2023","Feb 25, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","DESSAU-ROSSLAU","SACHSEN-ANHALT","06861","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","E14GD5J873N9","XLTMG57PWGD5","IDT BIOLOGIKA GMBH","IDT BIOLOGIKA GMBH","D3395",
"75N93020F00003","75N93018D00001","P00007","0","DO Delivery Order","$0.00","Dec 11, 2020","Mar 6, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","MENLO PARK","CA","940253453","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"75N93020F00003","75N93019D00023","P00007","0","DO Delivery Order","$1,771,999.59","Oct 26, 2021","Oct 15, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93020F00003","75N93019D00023","P00009","0","DO Delivery Order","$52,908.97","Apr 14, 2022","Oct 15, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93020F00003","75N93018D00008","0","0","DO Delivery Order","$550,294.00","Aug 26, 2020","Jul 24, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","ALBANY","NY","122125121","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","ELCNZCS8GEA3","KECGGH9MU4C9","ALBANY MOLECULAR RESEARCH  INC.","ALBANY MOLECULAR RESEARCH, INC.","3D1R9",
"75N93020F00003","75N93018D00011","0","0","DO Delivery Order","$555,600.00","Sep 17, 2020","Feb 25, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","DESSAU-ROSSLAU","SACHSEN-ANHALT","06861","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","E14GD5J873N9","XLTMG57PWGD5","IDT BIOLOGIKA GMBH","IDT BIOLOGIKA GMBH","D3395",
"75N93020F00003","75N93019D00023","0","0","DO Delivery Order","$3,333,868.57","Oct 31, 2019","Oct 15, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93020F00003","75N93019D00024","0","0","DO Delivery Order","$101,318.40","Feb 20, 2020","Jan 15, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208521631","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","J4DNP7JJ1MU3","J4DNP7JJ1MU3","AXLE HOLDINGS LLC","AXLE INFORMATICS, LLC","6M4Z7",
"75N93020F00003","75N93018D00013","P00001","0","DO Delivery Order","$0.00","Jun 10, 2020","Apr 1, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541713","RESEARCH AND DEVELOPMENT IN NANOTECHNOLOGY","COLUMBUS","OH","432012696","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE","79986",
"75N93020F00003","75N93020D00008","P00001","0","DO Delivery Order","$127,154.00","Mar 19, 2021","Dec 4, 2018","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","LAFAYETTE","LA","705032014","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C169K7T4QZ96","F3GJXVP1L166","LOUISIANA BOARD OF REGENTS","UNIVERSITY OF LOUISIANA AT LAFAYETTE","9B975",
"75N93020F00003","HHSN316201500043W","P00001","0","DO Delivery Order","$0.00","Mar 13, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","NORTH SIOUX CITY","SD","570493155","NONE","NONE OF THE ABOVE","YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION","06AP0",
"75N93020F00003","75N93018D00008","P00004","0","DO Delivery Order","$0.00","Jul 19, 2021","Jul 24, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","ALBANY","NY","122125121","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","ELCNZCS8GEA3","KECGGH9MU4C9","ALBANY MOLECULAR RESEARCH  INC.","ALBANY MOLECULAR RESEARCH, INC.","3D1R9",
"75N93020F00003","75N93019D00023","P00010","0","DO Delivery Order","-$74,339.63","Sep 27, 2022","Oct 15, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93020F00003","75N93019D00023","P00011","0","DO Delivery Order","$1,415,781.93","Oct 25, 2022","Oct 15, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208523012","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QKC5FQ63F7Z4","QKC5FQ63F7Z4","MEDICAL SCIENCE & COMPUTING INC","MEDICAL SCIENCE & COMPUTING, LLC","5JJT1",
"75N93020F00003","75N93020D00008","0","0","DO Delivery Order","$124,067.00","Apr 1, 2020","Dec 4, 2018","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","LAFAYETTE","LA","705032014","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C169K7T4QZ96","F3GJXVP1L166","LOUISIANA BOARD OF REGENTS","UNIVERSITY OF LOUISIANA AT LAFAYETTE","9B975",
"75N93020F00003","HHSN272201700052I","0","0","DO Delivery Order","$75,140.00","Jul 31, 2020","Jun 3, 2020","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","BETHESDA","MD","208171197","NONE","NONE OF THE ABOVE","FAA2LVENETH4","FAA2LVENETH4","TECHNICAL RESOURCES INC","TECHNICAL RESOURCES INC","8X508",
