Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"49100420F0030","NSFDACS17C1380","0","0","DO Delivery Order","$23,022.39","Feb 12, 2020",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100422F0012","NSFDACS17C1380","0","0","DO Delivery Order","$580,509.76","Jan 19, 2022","Dec 21, 2021","4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100422F0017","49100421D0002","0","0","DO Delivery Order","$69,002.70","Jan 27, 2022",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100421D0002",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","May 4, 2022",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100418F1203","NSFDACS17C1380","P00003","0","DO Delivery Order","$157,805.96","Jul 12, 2019",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100421D0002",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jul 9, 2021",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100418F1203","NSFDACS17C1380","P00001","0","DO Delivery Order","$0.00","Feb 20, 2019",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100418F1203","NSFDACS17C1380","P00002","0","DO Delivery Order","$0.00","Apr 19, 2019",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100418F1203","NSFDACS17C1380","0","0","DO Delivery Order","$222,686.85","Jun 13, 2018",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"49100421F0126","49100421D0006","P00001","0","DO Delivery Order","$0.00","Jul 22, 2021",,"4900","NATIONAL SCIENCE FOUNDATION","DIV OF ACQ AND COOPERATIVE SUPPORT","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","BRAMBLETON","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
