Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA021F0030","47HAA018A0213","0","0","BPA Call Blanket Purchase Agreement","$115,601.92","Jan 26, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LITTLETON","CO","801208079","NONE","NONE OF THE ABOVE","C7VNDGKKA2J7","C7VNDGKKA2J7","CI INTERNATIONAL  INC.","COMMUNICATION INSTITUTE INTERNATIONAL, INC","1Q1P7",
"47HAA021F0036","47HAA018A0213","0","0","BPA Call Blanket Purchase Agreement","$20,420.30","Feb 12, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LITTLETON","CO","801208079","NONE","NONE OF THE ABOVE","C7VNDGKKA2J7","C7VNDGKKA2J7","CI INTERNATIONAL  INC.","COMMUNICATION INSTITUTE INTERNATIONAL, INC","1Q1P7",
"47HAA021P0009",,"0","0","PO Purchase Order","$63,091.00","Jul 9, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","PEACHTREE CORNERS","GA","300922977","NONE","NONE OF THE ABOVE","LWLFFASDK7N5","LWLFFASDK7N5","AMERICAN SOCIETY OF HEATING REFRIGERATING AND AIR CONDITIONI","AMERICAN SOCIETY OF HEATING, REFRIGERATING AND AIR-CONDITIONING ENGINEERS, INC.","62642",
"47PG0719A0001","GS02F0185N","PO0002",0,"BPA Blanket Purchase Agreement","$0.00","Feb 1, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R6 SMALL PROJECTS ACQUISITION NEBRASKA","S","U099","EDUCATION/TRAINING- OTHER","323117","BOOKS PRINTING","MANASSAS","VA","201104156","NONE","NONE OF THE ABOVE","TBSYN5HETPN5","TBSYN5HETPN5","BUSINESS MANAGEMENT RESEARCH ASSOCIATES  INC.","BUSINESS MANAGEMENT RESEARCH A","2M984",
"47PG0719A0003","47QREA18D000Y","PO0002",0,"BPA Blanket Purchase Agreement","$0.00","Feb 1, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R6 SMALL PROJECTS ACQUISITION NEBRASKA","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"47PK0221F0045","GS00F191GA","0","0","DO Delivery Order","$26,000.00","Sep 3, 2021","Jul 12, 2021","4740","PUBLIC BUILDINGS SERVICE","PBS R9 AMD RECURRING SERVICES","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","LANHAM","MD","207066235","NONE","NONE OF THE ABOVE","GPVGL2T8SN53","GPVGL2T8SN53","AMA CONSULTING LLC","AMA CONSULTING LLC","6VT91",
"47PL0220P0011",,"PA0002","0","PO Purchase Order","-$4,104.00","Apr 5, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 SERVICES ACQUISITIONS BRANCH","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","PROVO","UT","846045799","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HN5DPXQDW555","DWRVHU2UC158","VITALSMARTS  LC.","VITALSMARTS, LC","3GL44",
"47QFLA21F0220","47QFLA19D0017","0","0","DO Delivery Order","$96,153.85","Aug 25, 2021","Aug 19, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","U099","EDUCATION/TRAINING- OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BOULDER","CO","803029534","NONE","NONE OF THE ABOVE","CY5AJC6C4173","CY5AJC6C4173","MAGIS GROUP   LLC","MAGIS GROUP, LLC","37JP1",
"47QFWA21D0010",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 16, 2021","Jun 16, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","541519","OTHER COMPUTER RELATED SERVICES","LANDOVER","MD","207852230","NONE","NONE OF THE ABOVE","FFFBN9JMAKK3","FFFBN9JMAKK3","POWERTRAIN INC","POWERTRAIN INC","1ZLY7",
"47QFWA21D0012",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 16, 2021","Jun 16, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","541519","OTHER COMPUTER RELATED SERVICES","NORFOLK","VA","235082540","NONE","NONE OF THE ABOVE","ZL8LLA9CKBJ9","ZL8LLA9CKBJ9","AHA-CP JV LLC","AHA-CP JV LLC","88HV4",
"47QFWA21D0015",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 16, 2021","Jun 16, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHAMPAIGN","IL","618227674","NONE","NONE OF THE ABOVE","CEWBRTLPMK73","NTBGAMNEWP93","CONSULTANTS CONSORTIUM INC.  THE","VERTEX SOLUTIONS, LLC","1EFJ0",
"47QFWA21F0037","47QFWA21D0011","0","0","DO Delivery Order","$3,500.00","Sep 22, 2021","Sep 20, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","541519","OTHER COMPUTER RELATED SERVICES","COLORADO SPRINGS","CO","809183833","NONE","NONE OF THE ABOVE","DJ6XYBS9MDN5","DJ6XYBS9MDN5","INTECON  LLC","INTECON, LLC","1MJF3",
"47QFWA21F0039","47QFWA21D0013","0","0","DO Delivery Order","$3,500.00","Sep 22, 2021","Sep 20, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","541519","OTHER COMPUTER RELATED SERVICES","ORLANDO","FL","328178360","NONE","NONE OF THE ABOVE","CYLWLLJF1W77","CYLWLLJF1W77","DIGNITAS TECHNOLOGIES  LLC","DIGNITAS TECHNOLOGIES, LLC","35EB7",
"47QREA21D000M",,"PO0001",0,"FSS Federal Supply Schedule","$0.00","Mar 19, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","BUFFALO","NY","142021934","NONE","NONE OF THE ABOVE","JXSXK41D9129","JXSXK41D9129","PERFORMANCE LEARNING SYSTEMS  INC.","PERFORMANCE LEARNING SYSTEMS, INC.","8H4L9",
"47QSMA19D08N8",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jul 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","U099","EDUCATION/TRAINING- OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","ARLINGTON","VA","222091731","NONE","NONE OF THE ABOVE","EQCNW8RV7JV1","EQCNW8RV7JV1","NEOSTEK  INC","NEOSTEK, INC","654J0",
"47QSMA19D08QX",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 13, 2020","Jun 6, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","U099","EDUCATION/TRAINING- OTHER","561210","FACILITIES SUPPORT SERVICES","RESTON","VA","201914347","NONE","NONE OF THE ABOVE","QJVMC8GTDLV3","QJVMC8GTDLV3","J.G.W. (INTERNATIONAL) LTD.","J.G.W. (INTERNATIONAL) LTD.","1C8B0",
"GS02Q16DCR0002",,"PS0006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222063617",,,"MFYCXCNW4WL5","FFL6SAMJ8K73","ARMED FORCES SERVICES CORPORATION","ARMED FORCES SERVICES CORPORATION","1Q8F1",
"GS02Q16DCR0003",,"PA0006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FAIRFAX","VA","220302208",,,"C3WHG1FVHF44","C3WHG1FVHF44","ALLEN CORPORATION OF AMERICA  INC.","ALLEN CORPORATION OF AMERICA, INC.","3FMC7",
"GS02Q16DCR0011",,"PA0007",0,"IDC Indefinite Delivery Contract","$0.00","May 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BETHESDA","MD","208143217",,,"GMAUZS5J44M5","GMAUZS5J44M5","PANUM TELECOM LLC","PANUM TELECOM LLC","35EU5",
"GS02Q16DCR0013",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"GS02Q16DCR0021",,"PA0006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS","VA","221023381",,,"XV6BLPWT44H7","XV6BLPWT44H7","LOGISTICS MANAGEMENT INSTITUTE","LOGISTICS MANAGEMENT INSTITUTE","2D675",
"GS02Q16DCR0022",,"PS0011",0,"IDC Indefinite Delivery Contract","$0.00","Aug 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GAITHERSBURG","MD","208787337",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS, INC.","LEIDOS, INC.","7LQ18",
"GS02Q16DCR0024",,"PA0008",0,"IDC Indefinite Delivery Contract","$0.00","Feb 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MINNEAPOLIS","MN","554012399",,,"KGZ7ELR8QJM6","CFALLJBGZ697","GARTNER  INC.","PERSONNEL DECISIONS RESEARCH INSTITUTES, LLC","7R332",
"GS02Q16DCR0027",,"PS0009",0,"IDC Indefinite Delivery Contract","$0.00","Aug 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424543",,,"JG1JX6NL39U7","S7WJMUUALPN7","PRICEWATERHOUSECOOPERS PUBLIC SECTOR LLP","GUIDEHOUSE LLP","783T6",
"GS02Q16DCR0032",,"PO0009",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCKVILLE","MD","208504816",,,"RS3WLFN3TDH6","RS3WLFN3TDH6","CENTER FOR ORGANIZATIONAL EXCELLENCE  INC  THE","CENTER FOR ORGANIZATIONAL EXCELLENCE, INCORPORATED, THE","1VYT7",
"GS02Q16DCR0116",,"PO0007",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GREENBELT","MD","207703531",,,"UA6NPN6M89L6","UA6NPN6M89L6","COLLEAGUE CONSULTING  LLC","COLLEAGUE CONSULTING, LLC","3QVF7",
"GSQ0717BG0075","GS10F0469N","PO009","0","DO Delivery Order","$944,531.32","Sep 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","561210","FACILITIES SUPPORT SERVICES","TYRONE","GA","302902156","NONE","NONE OF THE ABOVE","UCTTB9MTNU77","UCTTB9MTNU77","XOTECH L.L.C.","XOTECH-LLC","1YH47",
"47HAA019F0259","47HAA018A0213","PA0003","0","BPA Call Blanket Purchase Agreement","-$3,672.34","Mar 18, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LITTLETON","CO","801208079","NONE","NONE OF THE ABOVE","C7VNDGKKA2J7","C7VNDGKKA2J7","CI INTERNATIONAL  INC.","COMMUNICATION INSTITUTE INTERNATIONAL, INC","1Q1P7",
"47HAA021F0046","47HAA018A0213","0","0","BPA Call Blanket Purchase Agreement","$275,950.00","Feb 23, 2021","Feb 18, 2021","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LITTLETON","CO","801208079","NONE","NONE OF THE ABOVE","C7VNDGKKA2J7","C7VNDGKKA2J7","CI INTERNATIONAL  INC.","COMMUNICATION INSTITUTE INTERNATIONAL, INC","1Q1P7",
"47HAA021F0107","GS21F025CA","0","0","DO Delivery Order","$56,177.74","Jun 8, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","UNIVERSITY PARK","PA","168021503","NONE","NONE OF THE ABOVE","NPM2J7MSCF61","NPM2J7MSCF61","THE PENNSYLVANIA STATE UNIVERSITY","PENNSYLVANIA STATE UNIVERSITY, THE","7A720",
"47PH1021F0007","GS21F025CA","0","0","DO Delivery Order","$28,088.87","Jul 9, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R7 PROG SUPPORT - REGIONAL SUPPORT","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","UNIVERSITY PARK","PA","168021503","NONE","NONE OF THE ABOVE","NPM2J7MSCF61","NPM2J7MSCF61","THE PENNSYLVANIA STATE UNIVERSITY","PENNSYLVANIA STATE UNIVERSITY, THE","7A720",
"47PK0221F0045","GS00F191GA","PA0001","0","DO Delivery Order","$0.00","Sep 7, 2021","Jul 12, 2021","4740","PUBLIC BUILDINGS SERVICE","PBS R9 AMD RECURRING SERVICES","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","LANHAM","MD","207066235","NONE","NONE OF THE ABOVE","GPVGL2T8SN53","GPVGL2T8SN53","AMA CONSULTING LLC","AMA CONSULTING LLC","6VT91",
"47QFHA18C0002",,"P00004","0","DCA Definitive Contract","-$667,404.00","Apr 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA GAS AAS REGION 6","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","OREM","UT","840574605","NONE","NONE OF THE ABOVE","W9YXCR9GBEM5","W9YXCR9GBEM5","ALPINE TESTING SOLUTIONS  INC.","ALPINE TESTING SOLUTIONS, INC.","1BMB6",
"47QFLA21F0074","47QFLA19D0017","0","0","DO Delivery Order","$21,200.00","Mar 22, 2021","Mar 12, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","U099","EDUCATION/TRAINING- OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BOULDER","CO","803029534","NONE","NONE OF THE ABOVE","CY5AJC6C4173","CY5AJC6C4173","MAGIS GROUP   LLC","MAGIS GROUP, LLC","37JP1",
"47QFLA21F0074","47QFLA19D0017","P00001","0","DO Delivery Order","$0.00","Apr 14, 2021","Mar 12, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","U099","EDUCATION/TRAINING- OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BOULDER","CO","803029534","NONE","NONE OF THE ABOVE","CY5AJC6C4173","CY5AJC6C4173","MAGIS GROUP   LLC","MAGIS GROUP, LLC","37JP1",
"47QFWA21D0011",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 16, 2021","Jun 16, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","541519","OTHER COMPUTER RELATED SERVICES","COLORADO SPRINGS","CO","809183833","NONE","NONE OF THE ABOVE","DJ6XYBS9MDN5","DJ6XYBS9MDN5","INTECON  LLC","INTECON, LLC","1MJF3",
"47QFWA21D0012",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 16, 2021","Jun 16, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","541519","OTHER COMPUTER RELATED SERVICES","NORFOLK","VA","235082540","NONE","NONE OF THE ABOVE","ZL8LLA9CKBJ9","ZL8LLA9CKBJ9","AHA-CP JV LLC","AHA-CP JV LLC","88HV4",
"47QFWA21F0038","47QFWA21D0012","0","0","DO Delivery Order","$3,500.00","Sep 23, 2021","Sep 20, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","541519","OTHER COMPUTER RELATED SERVICES","NORFOLK","VA","235082540","NONE","NONE OF THE ABOVE","ZL8LLA9CKBJ9","ZL8LLA9CKBJ9","AHA-CP JV LLC","AHA-CP JV LLC","88HV4",
"47QSMA19D08QX",,"PS0002",0,"FSS Federal Supply Schedule","$0.00","Nov 17, 2020","Jun 6, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","U099","EDUCATION/TRAINING- OTHER","561210","FACILITIES SUPPORT SERVICES","RESTON","VA","201914347","NONE","NONE OF THE ABOVE","QJVMC8GTDLV3","QJVMC8GTDLV3","J.G.W. (INTERNATIONAL) LTD.","J.G.W. (INTERNATIONAL) LTD.","1C8B0",
"GS02F0011L",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 12, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U099","EDUCATION/TRAINING- OTHER","611420","COMPUTER TRAINING","ORLANDO","FL","328263019",,,"ESJUFTK8SU88","ESJUFTK8SU88","CARLEY CORPORATION","CARLEY CORPORATION","0TB78",
"GS02Q16DCR0006",,"PA0007",0,"IDC Indefinite Delivery Contract","$0.00","Feb 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221823900",,,"L55KAZMLJM25","L55KAZMLJM25","C2 TECHNOLOGIES INC","C2 TECHNOLOGIES, INC.","09UJ3",
"GS02Q16DCR0006",,"PA0008",0,"IDC Indefinite Delivery Contract","$0.00","Feb 16, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221823900",,,"L55KAZMLJM25","L55KAZMLJM25","C2 TECHNOLOGIES INC","C2 TECHNOLOGIES, INC.","09UJ3",
"GS02Q16DCR0006",,"PO0010",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221823900",,,"L55KAZMLJM25","L55KAZMLJM25","C2 TECHNOLOGIES INC","C2 TECHNOLOGIES, INC.","09UJ3",
"GS02Q16DCR0009",,"PS0007",0,"IDC Indefinite Delivery Contract","$0.00","Aug 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ORLANDO","FL","328263019",,,"ESJUFTK8SU88","ESJUFTK8SU88","CARLEY CORPORATION","CARLEY CORPORATION","0TB78",
"GS02Q16DCR0012",,"PA0007",0,"IDC Indefinite Delivery Contract","$0.00","Feb 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921231844",,,"PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"GS02Q16DCR0012",,"PA0008",0,"IDC Indefinite Delivery Contract","$0.00","Jun 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921231844",,,"PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"GS02Q16DCR0013",,"PS0006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"GS02Q16DCR0021",,"PS0007",0,"IDC Indefinite Delivery Contract","$0.00","Aug 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS","VA","221023381",,,"XV6BLPWT44H7","XV6BLPWT44H7","LOGISTICS MANAGEMENT INSTITUTE","LOGISTICS MANAGEMENT INSTITUTE","2D675",
"GS02Q16DCR0023",,"PS0006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"GS02Q16DCR0027",,"PA0008",0,"IDC Indefinite Delivery Contract","$0.00","Feb 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MCLEAN","VA","221024257",,,"JG1JX6NL39U7","S7WJMUUALPN7","PRICEWATERHOUSECOOPERS PUBLIC SECTOR LLP","GUIDEHOUSE LLP","783T6",
"GS02Q16DCR0032",,"PS0008",0,"IDC Indefinite Delivery Contract","$0.00","Aug 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ROCKVILLE","MD","208504816",,,"RS3WLFN3TDH6","RS3WLFN3TDH6","CENTER FOR ORGANIZATIONAL EXCELLENCE  INC  THE","CENTER FOR ORGANIZATIONAL EXCELLENCE, INCORPORATED, THE","1VYT7",
"GS02Q16DCR0033",,"PA0010",0,"IDC Indefinite Delivery Contract","$0.00","Feb 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ATLANTA","GA","303051843",,,"DZHAKNC8MJ55","DZHAKNC8MJ55","THE NORTH HIGHLAND COMPANY","NORTH HIGHLAND COMPANY LLC, THE","1QZ50",
"GS02Q16DCR0115",,"PO0008",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","HERNDON","VA","201714686",,,"WLDXH4S6J7G6","MBF8BNJR3AN9","NTT DATA FEDERAL  INC.","NTT DATA FEDERAL SERVICES, INC","8B358",
"47HAA018A0213","GS10F0034J","PO0005",0,"BPA Blanket Purchase Agreement","$0.00","Nov 12, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LITTLETON","CO","801208079","NONE","NONE OF THE ABOVE","C7VNDGKKA2J7","C7VNDGKKA2J7","CI INTERNATIONAL  INC.","COMMUNICATION INSTITUTE INTERNATIONAL, INC","1Q1P7",
