Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA810520F0043","FA810515D0007","P00001","14","DO Delivery Order","$822.43","Apr 1, 2021","Apr 27, 2020","5700","DEPT OF THE AIR FORCE","FA8105  AFLCMC  WKK","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"W81K0420FK009","W900KK16D0010","P00002","0","DO Delivery Order","$0.00","Oct 15, 2020","Mar 30, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","P","6910","TRAINING AIDS","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W81K0420FK011","W900KK16D0010","P00003","0","DO Delivery Order","$0.00","Jul 28, 2021","May 18, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","P","6910","TRAINING AIDS","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W81K0421FK000","W900KK16D0010","0","0","DO Delivery Order","$1,005,128.23","Mar 3, 2021","Feb 25, 2021","2100","DEPT OF THE ARMY","W40M USA HCA","P","6510","SURGICAL DRESSING MATERIALS","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK20F0109","W900KK17D0005","P00003","0","DO Delivery Order","$0.00","Jun 24, 2021","Apr 17, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"W900KK21F0027","W900KK19D0002","P00004","0","DO Delivery Order","$2,495,252.54","May 14, 2021","Oct 8, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK21F0055","W900KK20D0010","P00004","0","DO Delivery Order","$92,093.86","Aug 30, 2021","Feb 1, 2021","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"0001","W900KK18D0029","17","0","DO Delivery Order","$4,312,942.62","Jan 27, 2021","Mar 6, 2018","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","U009","EDUCATION/TRAINING- GENERAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"FA810515D0007",,"ARZ997",0,"IDC Indefinite Delivery Contract","$0.00","Mar 12, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","GILBERT","AZ","852331035",,,"EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"W81K0420FK006","W900KK16D0010","P00004","0","DO Delivery Order","$0.00","Oct 15, 2020","Jan 28, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","P","6910","TRAINING AIDS","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W81K0420FK011","W900KK16D0010","P00002","0","DO Delivery Order","$0.00","Apr 8, 2021","May 18, 2020","2100","DEPT OF THE ARMY","W40M USA HCA","P","6910","TRAINING AIDS","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W81K0421FK006","W900KK16D0010","0","0","DO Delivery Order","$24,585.60","Jun 3, 2021",,"2100","DEPT OF THE ARMY","W40M USA HCA","P","6910","TRAINING AIDS","488991","PACKING AND CRATING","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK19F0016","W900KK19D0002","P00010","0","DO Delivery Order","$10,879.23","Nov 25, 2020","Apr 4, 2017","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","MESA","AZ","852021144","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, INC.","0SCJ7",
"W900KK20D0010",,"ARZ997",0,"IDC Indefinite Delivery Contract","$0.00","Mar 12, 2021","Jun 25, 2019","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"W900KK20F0073","W900KK20D0010","P00010","0","DO Delivery Order","$0.00","Apr 9, 2021","Jun 25, 2019","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","541512","COMPUTER SYSTEMS DESIGN SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"W900KK20F0073","W900KK20D0010","P00011","0","DO Delivery Order","-$4,662,307.78","Jun 22, 2021","Jun 25, 2019","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","541512","COMPUTER SYSTEMS DESIGN SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"W900KK20F0109","W900KK17D0005","P00006","0","DO Delivery Order","$0.00","Sep 30, 2021","Apr 17, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"W900KK21F0055","W900KK20D0010","P00003","0","DO Delivery Order","$4,627,080.55","Jun 22, 2021","Feb 1, 2021","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
"W900KK21F0055","W900KK20D0010","P00005","0","DO Delivery Order","$93,404.89","Sep 9, 2021","Feb 1, 2021","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","GILBERT","AZ","852331035","NONE","NONE OF THE ABOVE","EELNFQLNS977","EELNFQLNS977","PHOENIX LOGISTICS  INC.","PHOENIX LOGISTICS, LLC","0SCJ7",
