Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A614D6816",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 24, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A614D6816",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","May 28, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A614D6816",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Apr 11, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A614V5956",,"0","0","PO Purchase Order","$12,364.00","Dec 24, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A614V5956",,"P00001","0","PO Purchase Order","$0.00","Jun 27, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A614V8771",,"0","0","PO Purchase Order","$49,149.00","Feb 12, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A614VA844",,"0","0","PO Purchase Order","$5,963.00","Mar 21, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A615D5354",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 16, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A615D5354",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jan 21, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A615D5354",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Feb 10, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A615D5354",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jan 11, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A615D5354",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Dec 17, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A617D0066",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC",,
"SPE4A617D0066",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A617D0066",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Oct 17, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A617D0066",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Oct 19, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A617PH539",,"0","0","PO Purchase Order","$36,156.34","Jul 18, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123",,,"ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A618D5866",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 9, 2018","Dec 12, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A618D5866",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Nov 1, 2019","Dec 12, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A618D5866",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Aug 13, 2020","Dec 12, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A618D5866",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Dec 3, 2021","Dec 12, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A618F019N","SPE4A613D5723","0","0","DO Delivery Order","$10,796.76","Mar 7, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A618F019N","SPE4A613D5723","P00001","0","DO Delivery Order","-$5,098.47","Jun 26, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A618F125J","SPE4A613D5329","0","0","DO Delivery Order","$6,956.00","Apr 3, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A618F125J","SPE4A613D5329","P00001","0","DO Delivery Order","$0.00","Jan 30, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A618F235B","SPE4A613D5723","0","0","DO Delivery Order","$10,796.76","May 8, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A618F235B","SPE4A613D5723","P00001","0","DO Delivery Order","-$10,796.76","Jun 26, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A618F8247","SPE4A613D5329","0","0","DO Delivery Order","$5,922.00","Feb 6, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A618F8247","SPE4A613D5329","P00001","0","DO Delivery Order","$0.00","Jan 30, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A618F9132","SPE4A618D5866","0","0","DO Delivery Order","$120,526.76","Feb 14, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A618F9132","SPE4A618D5866","P00001","0","DO Delivery Order","-$2,201.00","Oct 16, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A618PQ102",,"0","0","PO Purchase Order","$8,082.90","Sep 12, 2018","Sep 5, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A618V332G",,"0","0","PO Purchase Order","$14,725.10","Jul 10, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A619V216D",,"0","0","PO Purchase Order","$7,971.17","May 29, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A619V418Y",,"0","0","PO Purchase Order","$32,428.52","Sep 13, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A620D5287",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 16, 2020","May 15, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A620D5287",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Sep 25, 2020","May 15, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A620D5287",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Nov 1, 2021","May 15, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A620D5287",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Dec 2, 2022","May 15, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A620D5287",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Jul 3, 2023","May 15, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A620D5287",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Nov 2, 2023","May 15, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A620F6293","SPE4A620D5287","0","0","DO Delivery Order","$37,381.00","Jan 16, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A620PB726",,"0","0","PO Purchase Order","$8,253.00","Mar 11, 2020","Feb 25, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A620V5269",,"0","0","PO Purchase Order","$25,046.34","Jan 17, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A621F152A","SPE4A618D5866","0","0","DO Delivery Order","$61,628.00","May 14, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A621F152A","SPE4A618D5866","P00001","0","DO Delivery Order","$0.00","Jan 19, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A621F6472","SPE4AX20D5031","0","0","DO Delivery Order","$6,464.00","Jan 20, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A621F6472","SPE4AX20D5031","P00001","0","DO Delivery Order","$0.00","Mar 18, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A622D5924",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Aug 25, 2022","Aug 4, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
"SPE4A622D5924",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jul 3, 2023","Aug 4, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANTA ANA","CA","927055123","NONE","NONE OF THE ABOVE","ZXH8XH93YEN5","ZXH8XH93YEN5","PANELIGHT COMPONENTS GROUP  LLC","PANELIGHT COMPONENTS GROUP, LLC","1SG29",
