Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0005","SPE4A613D5418","0","0","DO Delivery Order","$9,922.00","May 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0005","SPE4A613D5422","0","0","DO Delivery Order","$13,131.99","Jan 10, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0005","SPE4A613D5428","0","0","DO Delivery Order","$23,546.25","Oct 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0005","SPE4A614D5883","0","0","DO Delivery Order","$21,345.72","Oct 18, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0005","SPE4A614D7071","0","0","DO Delivery Order","$5,692.95","Feb 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0005","SPE4A615D5073","0","0","DO Delivery Order","$8,512.00","Mar 24, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0005","SPE4A613D5428","1","0","DO Delivery Order","$0.00","Jun 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0005","SPE4A613D5428","2","0","DO Delivery Order","$0.00","Nov 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0006","SPE4A613D0169","0","0","DO Delivery Order","$67,414.74","Jan 27, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0006","SPE4A613D5418","0","0","DO Delivery Order","$14,883.00","Jun 16, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0006","SPE4A613D5422","0","0","DO Delivery Order","$13,131.99","Mar 12, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0006","SPE4A613D5428","0","0","DO Delivery Order","$7,325.50","May 24, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0006","SPE4A614D7071","0","0","DO Delivery Order","$6,325.50","Nov 17, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0006","SPE4A615D5073","0","0","DO Delivery Order","$12,530.10","May 10, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0007","SPE4A613D0169","0","0","DO Delivery Order","$77,360.00","Sep 12, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0007","SPE4A613D5418","0","0","DO Delivery Order","$20,419.08","Jun 19, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0007","SPE4A613D5422","0","0","DO Delivery Order","$16,870.77","Oct 14, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0007","SPE4A614D5883","0","0","DO Delivery Order","$24,280.75","Aug 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0007","SPE4A614D7071","0","0","DO Delivery Order","$4,427.85","Dec 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0007","SPE4A615D5073","0","0","DO Delivery Order","$12,530.10","Sep 7, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0008","SPE4A613D0169","0","0","DO Delivery Order","$35,276.16","May 15, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0008","SPE4A613D5418","0","0","DO Delivery Order","$11,601.75","Sep 3, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0008","SPE4A613D5422","0","0","DO Delivery Order","$19,280.88","Oct 30, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0008","SPE4A614D5883","0","0","DO Delivery Order","$41,090.50","Dec 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0008","SPE4A615D5073","0","0","DO Delivery Order","$14,235.00","Nov 4, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0008","SPE4A615D5073","1","0","DO Delivery Order","-$14,235.00","Nov 25, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0009","SPE4A613D0169","0","0","DO Delivery Order","$63,125.76","Jul 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0009","SPE4A613D5418","0","0","DO Delivery Order","$15,314.31","Oct 25, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0009","SPE4A615D5073","0","0","DO Delivery Order","$20,640.00","Nov 26, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0010","SPE4A613D0169","0","0","DO Delivery Order","$63,125.76","Jul 20, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0010","SPE4A615D5073","0","0","DO Delivery Order","$9,855.00","Jan 6, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0010","SPE4A613D0169","1","0","DO Delivery Order","$0.00","Aug 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0010","SPE4A615D5073","1","0","DO Delivery Order","$0.00","Aug 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0011","SPE4A615D5073","0","0","DO Delivery Order","$10,950.00","Mar 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0012","SPE4A615D5073","0","0","DO Delivery Order","$13,760.00","Mar 24, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"0013","SPE4A615D5073","0","0","DO Delivery Order","$15,638.00","Dec 6, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"SPE4A013V0946",,"0","0","PO Purchase Order","$5,406.20","Apr 16, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"SPE4A018V0284",,"0","0","PO Purchase Order","$29,875.32","Dec 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439","NONE","NONE OF THE ABOVE","JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.","32890",
"SPE4A018V0284",,"P00001","0","PO Purchase Order","$0.00","May 14, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439","NONE","NONE OF THE ABOVE","JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.","32890",
"SPE4A113V0825",,"0","0","PO Purchase Order","$43,175.08","Jan 23, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"SPE4A113V0825",,"P00001","0","PO Purchase Order","-$43,175.08","Oct 11, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"SPE4A413V4100",,"0","0","PO Purchase Order","$42,902.60","Feb 7, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"SPE4A413V4667",,"0","0","PO Purchase Order","$5,963.00","Feb 20, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"SPE4A413V6996",,"0","0","PO Purchase Order","$16,155.72","Mar 22, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"SPE4A413V7017",,"0","0","PO Purchase Order","$70,019.60","Mar 22, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"SPE4A413V8400",,"0","0","PO Purchase Order","$6,904.14","Apr 9, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"SPE4A413V9784",,"0","0","PO Purchase Order","$41,514.50","Apr 22, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"SPE4A413VB517",,"0","0","PO Purchase Order","$8,296.38","May 14, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"SPE4A413VC000",,"0","0","PO Purchase Order","$12,068.70","May 20, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"SPE4A413VD345",,"0","0","PO Purchase Order","$4,141.95","Jun 10, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"SPE4A413VE984",,"0","0","PO Purchase Order","$5,963.00","Jul 3, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"SPE4A413VJ665",,"0","0","PO Purchase Order","$8,034.45","Aug 30, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"SPE4A414VE191",,"0","0","PO Purchase Order","$13,713.52","May 15, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"SPE4A414VH034",,"0","0","PO Purchase Order","$12,371.40","Jun 25, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"SPE4A415M1350",,"0","0","PO Purchase Order","$17,890.56","Jul 29, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"SPE4A415V0629",,"0","0","PO Purchase Order","$6,036.24","Oct 9, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
"SPE4A415V1946",,"0","0","PO Purchase Order","$7,671.58","Oct 29, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LEBANON","NH","037661439",,,"JX6VP6KQLDD4","QNQ3LE8KM2A8","ASTRONICS CORPORATION","LUMINESCENT SYSTEMS, INC.",,
