Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0003","SECHQ114D0035","4","0","DO Delivery Order","$0.00","Jun 29, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","CHANTILLY","VA","201514206",,,"EPPXR2P9KYU6","QSRTXLFKV857","CACI INTERNATIONAL INC","CACI-ISS, INC.","49DW9",
"0003","SECHQ114D0035","P00005","0","DO Delivery Order","$219,770.40","Apr 24, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","CHANTILLY","VA","201514206",,,"EPPXR2P9KYU6","QSRTXLFKV857","CACI INTERNATIONAL INC","CACI-ISS, INC.","49DW9",
"0003","SECHQ116D0016","P00005","0","DO Delivery Order","$0.00","Oct 15, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541519","OTHER COMPUTER RELATED SERVICES","SAN ANTONIO","TX","782491651",,,"ZK84NAU2PBY3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA HEALTHCARE SERVICES, LLC","703G2",
"0003","SECHQ114D0035","P00006","0","DO Delivery Order","$0.00","Aug 14, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","CHANTILLY","VA","201514206",,,"EPPXR2P9KYU6","QSRTXLFKV857","CACI INTERNATIONAL INC","CACI-ISS, INC.","49DW9",
"0003","SECHQ114D0035","P00007","0","DO Delivery Order","$0.00","Feb 20, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","CHANTILLY","VA","201514206",,,"EPPXR2P9KYU6","QSRTXLFKV857","CACI INTERNATIONAL INC","CACI-ISS, INC.","49DW9",
"0003","SECHQ113A0004","P00009","0","BPA Call Blanket Purchase Agreement","$1,532,949.34","Apr 16, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171834",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINE","3BXY7",
"0003","SECHQ115D0030","P00010","0","DO Delivery Order","-$127,926.40","Feb 1, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHANTILLY","VA","201511234",,,"WFL8MLY42MN8","WFL8MLY42MN8","SAVVEE CONSULTING  INC.","SAVVEE CONSULTING INC.","3XMM7",
"0003","SECHQ115A0015","P0001","0","BPA Call Blanket Purchase Agreement","$38,000.00","Apr 18, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R608","SUPPORT- ADMINISTRATIVE: TRANSLATION AND INTERPRETING","541930","TRANSLATION AND INTERPRETATION SERVICES","WASHINGTON","DC","200055480",,,"FUT6MQ1MCDC9","FUT6MQ1MCDC9","ACCESS INTERPRETING INC.","ACCESS INTERPRETING INC.","4YL49",
"0003","SECHQ113D0055","P0004","0","DO Delivery Order","$0.00","Mar 8, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","CHARLOTTESVILLE","VA","229035575",,,"ER1GY7796WG8","ER1GY7796WG8","ELDER RESEARCH INC","ELDER RESEARCH INC","1GMY7",
"0003","SECHQ113D0049","0","0","DO Delivery Order","$991,035.60","Aug 17, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","CHARLOTTESVILLE","VA","229035575",,,"ER1GY7796WG8","ER1GY7796WG8","ELDER RESEARCH INC","ELDER RESEARCH INC",,
"0003","SECHQ110D0005","1","0","DO Delivery Order","$8,812.50","Feb 28, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","OPERATIONAL SUPPORT","P","6310","TRAFFIC AND TRANSIT SIGNAL SYSTEMS","488999","ALL OTHER SUPPORT ACTIVITIES FOR TRANSPORTATION","WATERTOWN","MA","024720000",,,"XED7KFXTZGN6","XED7KFXTZGN6","COMMUTER CHECK SERVICES CORP.","COMMUTER CHECK SERVICES CORP.",,
"0003","SECHQ113D0022","1","0","DO Delivery Order","$0.00","Sep 24, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","U010","EDUCATION/TRAINING- CERTIFICATIONS/ACCREDITATIONS FOR EDUCATIONAL INSTITUTIONS","611310","COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS","WASHINGTON","DC","200570001",,,"TF2CMKY1HMX9","TF2CMKY1HMX9","THE GEORGETOWN UNIVERSITY","GEORGETOWN UNIVERSITY (THE)",,
"0003","SECHQ113D0055","1","0","DO Delivery Order","$0.00","Aug 10, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","CHARLOTTESVILLE","VA","229035575",,,"ER1GY7796WG8","ER1GY7796WG8","ELDER RESEARCH INC","ELDER RESEARCH INC","1GMY7",
"0003","SECHQ112A0002","2","0","BPA Call Blanket Purchase Agreement","$0.00","May 22, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","339950","SIGN MANUFACTURING","DALLAS","TX","752208122",,,"DDE5M9KERZ24","DDE5M9KERZ24","ASI SIGN SYSTEMS  INC.","A S I SIGN SYSTEMS, INC",,
"0003","SECHQ113F0096","2","0","DO Delivery Order","-$40,132.41","Mar 6, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","6015","FIBER OPTIC CABLES","517110","WIRED TELECOMMUNICATIONS CARRIERS","GLEN BURNIE","MD","210618200",,,"J6XHH3DPCVC6","J6XHH3DPCVC6","VISION TECHNOLOGIES  INC","VISION TECHNOLOGIES, INC.",,
"0003","SECHQ114D0035","2","0","DO Delivery Order","$0.00","Dec 1, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","CHANTILLY","VA","201514206",,,"EPPXR2P9KYU6","QSRTXLFKV857","CACI INTERNATIONAL INC","CACI-ISS, INC.",,
"0003","SECHQ115A0038","2","0","BPA Call Blanket Purchase Agreement","-$1,132,968.77","Feb 19, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221024893",,,"RYMXZHTX4WP3","RYMXZHTX4WP3","ATTAIN  LLC","ATTAIN, LLC",,
"0003","SECHQ110FA0002","3","0","DO Delivery Order","$247,120.00","Aug 19, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SILVER SPRING","MD","209103743",,,"KXTJE68E3BW1","KXTJE68E3BW1","INTERACTIVE TECHNOLOGY SOLUTIONS  LLC","INTERACTIVE TECHNOLOGY SOLUTIONS, LLC",,
"0003","SECHQ112A0002","3","0","BPA Call Blanket Purchase Agreement","$0.00","May 24, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","339950","SIGN MANUFACTURING","DALLAS","TX","752208122",,,"DDE5M9KERZ24","DDE5M9KERZ24","ASI SIGN SYSTEMS  INC.","A S I SIGN SYSTEMS, INC",,
"0003","SECHQ113A0009","4","0","BPA Call Blanket Purchase Agreement","$1,400.00","Oct 21, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","EVANSTON","IL","602014718",,,"L1L4N6ELWG73","L1L4N6ELWG73","SOLUTIONS FOR THE WORKPLACE LLC","SOLUTIONS FOR THE WORKPLACE LLC",,
"0003","SECHQ113D0050","P00008","0","DO Delivery Order","$142,153.76","Jul 26, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","BASKING RIDGE","NJ","079202021",,,"NQKWRHGLTD55","RP2NMR4KKU11","VENCORE LABS  INC.","TT GOVERNMENT SOLUTIONS INC","6MN14",
"0003","SECHQ115D0027","P0005","0","DO Delivery Order","$0.00","Jan 18, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BETHESDA","MD","208171834",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION","3BXY7",
"SECHQ110CALLA0010","SECHQ109F0250","3","0","DO Delivery Order","$3,714,343.85","Aug 9, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023703",,,"QLNMVC12KWY3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"0003","SECHQ113D0022","0","0","DO Delivery Order","$247,263.00","May 6, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","U010","EDUCATION/TRAINING- CERTIFICATIONS/ACCREDITATIONS FOR EDUCATIONAL INSTITUTIONS","611310","COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS","WASHINGTON","DC","200570001",,,"TF2CMKY1HMX9","TF2CMKY1HMX9","THE GEORGETOWN UNIVERSITY","GEORGETOWN UNIVERSITY (THE)",,
"0003","SECHQ113F0096","0","0","DO Delivery Order","$115,434.17","May 15, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","6015","FIBER OPTIC CABLES","517110","WIRED TELECOMMUNICATIONS CARRIERS","GLEN BURNIE","MD","210618200",,,"J6XHH3DPCVC6","J6XHH3DPCVC6","VISION TECHNOLOGIES  INC","VISION TECHNOLOGIES, INC.",,
"0003","SECHQ110FA0002","1","0","DO Delivery Order","$88,963.20","Jun 25, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SILVER SPRING","MD","209103743",,,"KXTJE68E3BW1","KXTJE68E3BW1","INTERACTIVE TECHNOLOGY SOLUTIONS  LLC","INTERACTIVE TECHNOLOGY SOLUTIONS, LLC",,
"0003","SECHQ111D0004","1","0","DO Delivery Order","-$16,013.00","Apr 5, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","CENTREVILLE","MD","216171928",,,"LAVKCBDJWKH9","LAVKCBDJWKH9","COLECO ELECTRICAL INC","COLECO ELECTRICAL INC",,
"0003","SECHQ115A0038","1","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 6, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221024893",,,"RYMXZHTX4WP3","RYMXZHTX4WP3","ATTAIN  LLC","ATTAIN, LLC",,
"0003","SECHQ113A0004","2","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 29, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171834",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINE",,
"0003","SECHQ114D0036","2","0","DO Delivery Order","$51,724.80","Jun 20, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","MC LEAN","VA","221023105",,,"FESKMKCANSH3","JUUKKCNXJBE6","ALTEGRITY  INC.","LABAT-ANDERSON INCORPORATED",,
"0003","SECHQ111A0020","3","0","BPA Call Blanket Purchase Agreement","-$1,000.00","Jun 24, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R704","SUPPORT- MANAGEMENT: AUDITING","541519","OTHER COMPUTER RELATED SERVICES","PHOENIX","MD","211311118",,,"N9BRUEE7YQ64","N9BRUEE7YQ64","NETWORKING INSTITUTE OF TECHNOLOGY  INC.","NETWORKING INSTITUTE OF TECHNOLOGY INCORPORATED",,
"0003","SECHQ113A0009","3","0","BPA Call Blanket Purchase Agreement","$11,100.00","Sep 13, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","EVANSTON","IL","602014718",,,"L1L4N6ELWG73","L1L4N6ELWG73","SOLUTIONS FOR THE WORKPLACE LLC","SOLUTIONS FOR THE WORKPLACE LLC",,
"0003","SECHQ114D0016","3","0","DO Delivery Order","$0.00","May 16, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ASHBURN","VA","201486411",,,"CJN6YQNAKHQ1","CJN6YQNAKHQ1","ARETEC INC","ARETEC, INC.","4LU93",
"0003","SECHQ113A0004","P00006","0","BPA Call Blanket Purchase Agreement","$821,633.90","Apr 19, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171834",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINE","3BXY7",
"0003","SECHQ114D0016","P00006","0","DO Delivery Order","$0.00","Jun 25, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ASHBURN","VA","201486411",,,"CJN6YQNAKHQ1","CJN6YQNAKHQ1","ARETEC INC","ARETEC, INC.","4LU93",
"0003","SECHQ113A0004","P00008","0","BPA Call Blanket Purchase Agreement","$224,160.80","Sep 13, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171834",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINE","3BXY7",
"0003","SECHQ112D0001A","P0001","0","DO Delivery Order","-$327.65","Dec 20, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7510","OFFICE SUPPLIES","424120","STATIONERY AND OFFICE SUPPLIES MERCHANT WHOLESALERS","POUGHKEEPSIE","NY","126032537",,,"SUKVD8QKGEM6","SUKVD8QKGEM6","WATS INTERNATIONAL INC","WATS INTERNATIONAL INC","1EM66",
"0003","SECHQ110D0008","0","0","DO Delivery Order","$7,080.00","Dec 11, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","V212","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: MOTOR PASSENGER","485112","COMMUTER RAIL SYSTEMS","SALT LAKE CITY","UT","841194122",,,"PQ4YJL6FKFX6","PQ4YJL6FKFX6","UTAH TRANSIT AUTHORITY (UTA)","UTAH TRANSIT AUTHORITY (UTA)",,
"0003","SECHQ110FA0002","0","0","DO Delivery Order","$247,120.00","Jun 26, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SILVER SPRING","MD","209103743",,,"KXTJE68E3BW1","KXTJE68E3BW1","INTERACTIVE TECHNOLOGY SOLUTIONS  LLC","INTERACTIVE TECHNOLOGY SOLUTIONS, LLC",,
"0003","SECHQ112A0104","1","0","BPA Call Blanket Purchase Agreement","$39,000.00","Apr 19, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D311","IT AND TELECOM- DATA CONVERSION","333298","ALL OTHER INDUSTRIAL MACHINERY MANUFACTURING","MC LEAN","VA","221023105",,,"FESKMKCANSH3","JUUKKCNXJBE6","ALTEGRITY  INC.","LABAT-ANDERSON, INC",,
"0003","SECHQ113A0004","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 30, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171834",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINE",,
"0003","SECHQ113F0096","1","0","DO Delivery Order","$0.00","Apr 21, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","6015","FIBER OPTIC CABLES","517110","WIRED TELECOMMUNICATIONS CARRIERS","GLEN BURNIE","MD","210618200",,,"J6XHH3DPCVC6","J6XHH3DPCVC6","VISION TECHNOLOGIES  INC","VISION TECHNOLOGIES, INC.",,
"0003","SECHQ114D0029","2","0","DO Delivery Order","$0.00","Apr 8, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC",,
"0003","SECHQ115D0016","2","0","DO Delivery Order","-$39,640.90","Dec 9, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","CLEVELAND","OH","441254254",,,"QN46VWRXGRA1","QN46VWRXGRA1","VISUAL EVIDENCE CORP","VISUAL EVIDENCE CORP",,
"0003","SECHQ114D0035","3","0","DO Delivery Order","$219,879.20","Mar 23, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","CHANTILLY","VA","201514206",,,"EPPXR2P9KYU6","QSRTXLFKV857","CACI INTERNATIONAL INC","CACI-ISS, INC.","49DW9",
"0003","SECHQ113A0009","5","0","BPA Call Blanket Purchase Agreement","-$4,085.93","Jan 31, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","EVANSTON","IL","602014718",,,"L1L4N6ELWG73","L1L4N6ELWG73","SOLUTIONS FOR THE WORKPLACE LLC","SOLUTIONS FOR THE WORKPLACE LLC",,
"0003","SECHQ115D0041","P00003","0","DO Delivery Order","$11,745.60","Mar 6, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R608","SUPPORT- ADMINISTRATIVE: TRANSLATION AND INTERPRETING","541930","TRANSLATION AND INTERPRETATION SERVICES","ROCKVILLE","MD","208502420",,,"GL2FLLJD7MH8","GL2FLLJD7MH8","SCHREIBER TRANSLATIONS  INC.","SCHREIBER TRANSLATIONS, INC.","0YR89",
"0003","SECHQ113D0050","P00009","0","DO Delivery Order","-$79.27","May 14, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","BASKING RIDGE","NJ","079202021",,,"NQKWRHGLTD55","NM4CXQFFBXZ5","VENCORE LABS  INC.","TT GOVERNMENT SOLUTIONS INC","6MN14",
"0003","SECHQ110D0005","0","0","DO Delivery Order","$7,984.50","Nov 15, 2011",,"5000","SECURITIES AND EXCHANGE COMMISSION","OPERATIONAL SUPPORT","P","6310","TRAFFIC AND TRANSIT SIGNAL SYSTEMS","488999","ALL OTHER SUPPORT ACTIVITIES FOR TRANSPORTATION","WATERTOWN","MA","024720000",,,"XED7KFXTZGN6","XED7KFXTZGN6","COMMUTER CHECK SERVICES CORP.","COMMUTER CHECK SERVICES CORP.",,
"0003","SECHQ113D0055","0","0","DO Delivery Order","$286,252.00","Apr 6, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","CHARLOTTESVILLE","VA","229035575",,,"ER1GY7796WG8","ER1GY7796WG8","ELDER RESEARCH INC","ELDER RESEARCH INC","1GMY7",
"0003","SECHQ114D0029","0","0","DO Delivery Order","$939,289.52","Jul 10, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC",,
"0003","SECHQ114D0036","0","0","DO Delivery Order","$51,724.80","Sep 1, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","MC LEAN","VA","221023105",,,"FESKMKCANSH3","JUUKKCNXJBE6","ALTEGRITY  INC.","LABAT-ANDERSON INCORPORATED",,
"0003","SECHQ113D0049","1","0","DO Delivery Order","$0.00","Apr 26, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","CHARLOTTESVILLE","VA","229035575",,,"ER1GY7796WG8","ER1GY7796WG8","ELDER RESEARCH INC","ELDER RESEARCH INC","1GMY7",
"0003","SECHQ113A0009","2","0","BPA Call Blanket Purchase Agreement","$1,200.00","May 26, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","EVANSTON","IL","602014718",,,"L1L4N6ELWG73","L1L4N6ELWG73","SOLUTIONS FOR THE WORKPLACE LLC","SOLUTIONS FOR THE WORKPLACE LLC",,
"0003","SECHQ114D0016","2","0","DO Delivery Order","$0.00","Jul 22, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ASHBURN","VA","201486411",,,"CJN6YQNAKHQ1","CJN6YQNAKHQ1","ARETEC INC","ARETEC, INC.",,
