Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS35F0646S",,"PSA842",0,"FSS Federal Supply Schedule","$0.00","May 18, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","CMZ8EX8SUE75","PERATON SOLUTIONS INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HSHQDC17A00025","GS35F0646S","P00001",0,"BPA Blanket Purchase Agreement","$0.00","Aug 2, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","P","7030","INFORMATION TECHNOLOGY SOFTWARE","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HSHQDC17A00025","GS35F0646S","P00002",0,"BPA Blanket Purchase Agreement","$0.00","Aug 9, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","P","7030","INFORMATION TECHNOLOGY SOFTWARE","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"TFMSHQ08K0057","GS35F0646S","0","0","DO Delivery Order","$990,207.02","Mar 26, 2008",,"2033","FINANCIAL MANAGEMENT SERVICE","DEPT OF TREAS/FINANCIAL MANAGEMENT SERVICE","P","7010","ADPE SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"TFMSHQ08K0058","GS35F0646S","1","0","DO Delivery Order","$0.00","Apr 1, 2008",,"2033","FINANCIAL MANAGEMENT SERVICE","DEPT OF TREAS/FINANCIAL MANAGEMENT SERVICE","P","7035","ADP SUPPORT EQUIPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"PA0026AUTHNEG",0,"FSS Federal Supply Schedule","$0.00","Apr 8, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"PA0037",0,"FSS Federal Supply Schedule","$0.00","Jun 4, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PO0029SERVDESCCHG",0,"FSS Federal Supply Schedule","$0.00","Aug 1, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"TFMSHQ08K0056","GS35F0646S","0","0","DO Delivery Order","$1,017,043.74","Mar 26, 2008",,"2033","FINANCIAL MANAGEMENT SERVICE","DEPT OF TREAS/FINANCIAL MANAGEMENT SERVICE","P","7010","ADPE SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"GS35F0646S",,"PA0031REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Dec 2, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PA0036",0,"FSS Federal Supply Schedule","$0.00","Mar 10, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PM0032",0,"FSS Federal Supply Schedule","$0.00","Aug 23, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PM0033",0,"FSS Federal Supply Schedule","$0.00","Nov 19, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PO0024EXERCISEOPTION",0,"FSS Federal Supply Schedule","$0.00","Mar 21, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PO0040",0,"FSS Federal Supply Schedule","$0.00","Jun 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","CMZ8EX8SUE75","VERITAS CAPITAL FUND MANAGEMENT  L.L.C.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PS0030ADDSINS",0,"FSS Federal Supply Schedule","$0.00","Nov 17, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PSA800",0,"FSS Federal Supply Schedule","$0.00","Aug 13, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","CMZ8EX8SUE75","VERITAS CAPITAL FUND MANAGEMENT  L.L.C.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PA0051",0,"FSS Federal Supply Schedule","$0.00","Feb 8, 2024",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"GS35F0646S",,"PMA653",0,"FSS Federal Supply Schedule","$0.00","Apr 17, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HSHQDC17A00025","GS35F0646S","0",0,"BPA Blanket Purchase Agreement","$0.00","Sep 11, 2017",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","P","7030","INFORMATION TECHNOLOGY SOFTWARE","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"TFMSHQ08K0058","GS35F0646S","3","0","DO Delivery Order","$5,612.88","Jun 3, 2008",,"2033","FINANCIAL MANAGEMENT SERVICE","DEPT OF TREAS/FINANCIAL MANAGEMENT SERVICE","P","7035","ADP SUPPORT EQUIPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"70RTAC19A00000001","GS35F0646S","0",0,"BPA Blanket Purchase Agreement","$0.00","Dec 20, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC19A00000001","GS35F0646S","P00005",0,"BPA Blanket Purchase Agreement","$0.00","Sep 28, 2022",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","CMZ8EX8SUE75","PERATON SOLUTIONS INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HUDOFHEO20063182","GS35F0646S","P00002","0","DO Delivery Order","-$23,286.60","Mar 16, 2009",,"8656","OFFICE OF FEDERAL HOUSING ENTERPRISE OVERSIGHT","WASHINGTON","P","7030","ADP SOFTWARE","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"TFMSHQ07K0084","GS35F0646S","0","0","DO Delivery Order","$372,000.00","Aug 15, 2007",,"2033","FINANCIAL MANAGEMENT SERVICE","DEPT OF TREAS/FINANCIAL MANAGEMENT SERVICE","P","7035","ADP SUPPORT EQUIPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSCEMD11F00069","GS35F0646S","P00009","0","DO Delivery Order","$0.00","Oct 13, 2015",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"TFMSHQ08K0047","GS35F0646S","0","0","DO Delivery Order","$2,695,000.00","Mar 14, 2008",,"2033","FINANCIAL MANAGEMENT SERVICE","DEPT OF TREAS/FINANCIAL MANAGEMENT SERVICE","P","7021","ADP CENTRAL PROCESSING UNIT-DIGITAL","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSCEMD11F00069","GS35F0646S","XXX9","0","DO Delivery Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"EP081000205","GS35F0646S","1","0","DO Delivery Order","-$17,656.00","Sep 10, 2008",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 1 CONTRACTING OFFICE","S","J070","MAINT-REP OF ADP EQ & SUPPLIES","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HUDOFHEO20063182","GS35F0646S","0","0","DO Delivery Order","$323,480.06","Sep 28, 2006",,"8656","OFFICE OF FEDERAL HOUSING ENTERPRISE OVERSIGHT","WASHINGTON","P","7030","ADP SOFTWARE","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HUDOFHEO20063182","GS35F0646S","P00001","0","DO Delivery Order","$19,235.00","Jun 15, 2007",,"8656","OFFICE OF FEDERAL HOUSING ENTERPRISE OVERSIGHT","WASHINGTON","P","7030","ADP SOFTWARE","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSSS0112F0117","GS35F0646S","0","0","DO Delivery Order","$300,627.69","Aug 9, 2012",,"7009","U.S. SECRET SERVICE","U.S. SECRET SERVICE","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"70RTAC19A00000001","GS35F0646S","P00004",0,"BPA Blanket Purchase Agreement","$0.00","Sep 29, 2020",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"DOLQ079625520","GS35F0646S","0",0,"BPA Blanket Purchase Agreement","$0.00","Jun 1, 2007",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMIN AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"EP081000205","GS35F0646S","0","0","DO Delivery Order","$17,656.00","Sep 11, 2008",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 1 CONTRACTING OFFICE","S","J070","MAINT-REP OF ADP EQ & SUPPLIES","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"70RTAC19A00000001","GS35F0646S","P00001",0,"BPA Blanket Purchase Agreement","$0.00","Feb 15, 2019",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC19A00000001","GS35F0646S","P00002",0,"BPA Blanket Purchase Agreement","$0.00","Mar 19, 2019",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HSCETC11F00012","GS35F0646S","XXX9","0","DO Delivery Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HSHQDC12J00404","GS35F0646S","P00001","0","DO Delivery Order","$0.00","Oct 18, 2012",,"7001","OFFICE OF PROCUREMENT OPERATIONS","ENTERPRISE ACQUISITION DIVISION (EAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"EXIM13F0025","GS35F0646S","P00020","0","DO Delivery Order","$417,400.00","Sep 28, 2018",,"8300","EXPORT-IMPORT BANK OF THE U.S.","EXPORT IMPORT BANK OF US","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HSCEMD11F00069","GS35F0646S","P00002","0","DO Delivery Order","$5,297,554.02","Jun 11, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSHQDC12J00404","GS35F0646S","P00007","0","DO Delivery Order","-$42,528.87","Aug 15, 2013",,"7001","OFFICE OF PROCUREMENT OPERATIONS","ENTERPRISE ACQUISITION DIVISION (EAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSHQDC12J00404","GS35F0646S","P00011","0","DO Delivery Order","$0.00","Feb 25, 2014",,"7001","OFFICE OF PROCUREMENT OPERATIONS","ENTERPRISE ACQUISITION DIVISION (EAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"EXIM13F0025","GS35F0646S","P00021","0","DO Delivery Order","$0.00","Aug 6, 2019",,"8300","EXPORT-IMPORT BANK OF THE U.S.","EXPORT IMPORT BANK OF US","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HSCEMD11F00069","GS35F0646S","P00005","0","DO Delivery Order","$233,871.96","Sep 13, 2013",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSCEMD11F00069","GS35F0646S","P00008","0","DO Delivery Order","$6,241,865.19","Jul 27, 2015",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSSS0112F0117","GS35F0646S","6","0","DO Delivery Order","$0.00","Aug 3, 2017",,"7009","U.S. SECRET SERVICE","U. S. SECRET SERVICE","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"TFMSHQ08K0047","GS35F0646S","1","0","DO Delivery Order","$0.00","Mar 20, 2008",,"2033","FINANCIAL MANAGEMENT SERVICE","DEPT OF TREAS/FINANCIAL MANAGEMENT SERVICE","P","7021","ADP CENTRAL PROCESSING UNIT-DIGITAL","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"TFMSHQ08K0047","GS35F0646S","2","0","DO Delivery Order","$0.00","Apr 8, 2008",,"2033","FINANCIAL MANAGEMENT SERVICE","DEPT OF TREAS/FINANCIAL MANAGEMENT SERVICE","P","7021","ADP CENTRAL PROCESSING UNIT-DIGITAL","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
