Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"NU42","N0024407D0017","1","0","DO Delivery Order","$0.00","Mar 22, 2010",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","SAN DIEGO","CA","921133814",,,"CZZNRBJ1HUM4","CZZNRBJ1HUM4","SOUTH BAY SAND BLASTING AND TANK CLEANING  INC.","SOUTH BAY SAND BLASTING AND TANK CLEANING INCORPORATED",,
"NU42","N0024405D0045","6","0","DO Delivery Order","$0.00","Mar 27, 2007",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
"NU42","N0024405D0045","8","0","DO Delivery Order","-$3,516.48","Sep 22, 2011",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
"NU42","N0024408D0029","0","0","DO Delivery Order","$52,469.40","Apr 13, 2009",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","SAN DIEGO","CA","921132123",,,"CZZNRBJ1HUM4","CZZNRBJ1HUM4","SOUTH BAY SAND BLASTING AND TANK CLEANING  INC.","SOUTH BAY SAND BLASTING & TANK CLEANING, INC",,
"NU42","N0024408D0029","2","0","DO Delivery Order","$7,221.75","Sep 4, 2009",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","SAN DIEGO","CA","921132123",,,"CZZNRBJ1HUM4","CZZNRBJ1HUM4","SOUTH BAY SAND BLASTING AND TANK CLEANING  INC.","SOUTH BAY SAND BLASTING & TANK CLEANING, INC",,
"NU42","N0024405D0044","1","0","DO Delivery Order","$0.00","Aug 29, 2006",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
"NU42","N0002404D4424","1B","0","DO Delivery Order","$1,950.00","Apr 30, 2008",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","NATIONAL CITY","CA","91950",,,"E7KKWDGAXAU6","E7KKWDGAXAU6","SOUTHBAY BOILER REPAIR  INC","SOUTH BAY BOILER REPAIR INC",,
"NU42","N0024405D0045","2","0","DO Delivery Order","$0.00","Aug 15, 2006",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
"NU42","N0024405D0045","5","0","DO Delivery Order","$0.00","Dec 14, 2006",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
"NU42","N0024405D0045","7","0","DO Delivery Order","$0.00","Mar 29, 2007",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
"NU42","N0002404D4422","0","0","DO Delivery Order","$112,977.00","Sep 19, 2008",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","NATIONAL CITY","CA","91950",,,"FEPNND8HMMA3","FEPNND8HMMA3","MILLER MARINE","MILLER MARINE, INC",,
"NU42","N0002404D4424","1A","0","DO Delivery Order","$3,100.00","Apr 30, 2008",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","NATIONAL CITY","CA","91950",,,"E7KKWDGAXAU6","E7KKWDGAXAU6","SOUTHBAY BOILER REPAIR  INC","SOUTH BAY BOILER REPAIR INC",,
"NU42","N0002404D4424","1C","0","DO Delivery Order","$12,000.00","May 14, 2008",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","NATIONAL CITY","CA","91950",,,"E7KKWDGAXAU6","E7KKWDGAXAU6","SOUTHBAY BOILER REPAIR  INC","SOUTH BAY BOILER REPAIR INC",,
"NU42","N0024405D0045","4","0","DO Delivery Order","$0.00","Sep 7, 2006",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
"NU42","N0024407D0013","0","0","DO Delivery Order","$2,625.00","Feb 8, 2008",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J020","MAINT-REP OF SHIP & MARINE EQ","562991","SEPTIC TANK AND RELATED SERVICES","SAN DIEGO","CA","921133814",,,"CZZNRBJ1HUM4","CZZNRBJ1HUM4","SOUTH BAY SAND BLASTING AND TANK CLEANING  INC.","SOUTH BAY SAND BLASTING AND TANK CLEANING INCORPORATED",,
"NU42","N0024405D0045","1","0","DO Delivery Order","$0.00","May 24, 2006",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
"NU42","N0024408D0029","1","0","DO Delivery Order","$21,590.00","Apr 20, 2009",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","SAN DIEGO","CA","921132123",,,"CZZNRBJ1HUM4","CZZNRBJ1HUM4","SOUTH BAY SAND BLASTING AND TANK CLEANING  INC.","SOUTH BAY SAND BLASTING & TANK CLEANING, INC",,
"NU42","N5523611D0010","0","0","DO Delivery Order","$4,397,725.80","Sep 20, 2013",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J028","MAINT/REPAIR/REBUILD OF EQUIPMENT- ENGINES, TURBINES, AND COMPONENTS","336611","SHIP BUILDING AND REPAIRING","CHESAPEAKE","VA","233203681",,,"U3MMZ4SBMJJ3","NLXHHB71VMK5","FINCANTIERI MARINE SYSTEMS NORTH AMERICA, INC.","FINCANTIERI MARINE SYSTEMS NORTH AMERICA, INC.",,
"NU42","N0002404D4424","0","0","DO Delivery Order","$59,997.00","Apr 17, 2008",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","NATIONAL CITY","CA","91950",,,"E7KKWDGAXAU6","E7KKWDGAXAU6","SOUTHBAY BOILER REPAIR  INC","SOUTH BAY BOILER REPAIR INC",,
"NU42","N0024405D0044","0","0","DO Delivery Order","$43,898.00","Apr 26, 2006",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
"NU42","N5523611D0010","1A","0","DO Delivery Order","$0.00","Feb 21, 2014",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","J028","MAINT/REPAIR/REBUILD OF EQUIPMENT- ENGINES, TURBINES, AND COMPONENTS","336611","SHIP BUILDING AND REPAIRING","CHESAPEAKE","VA","233203681",,,"U3MMZ4SBMJJ3","NLXHHB71VMK5","FINCANTIERI MARINE SYSTEMS NORTH AMERICA, INC.","FINCANTIERI MARINE SYSTEMS NORTH AMERICA, INC.",,
"NU42","N0024405D0045","0","0","DO Delivery Order","$699,929.00","Apr 20, 2006",,"1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
