Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"19GV1022A0019",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Sep 22, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY CONAKRY","S","L025","TECHNICAL REPRESENTATIVE- VEHICULAR EQUIPMENT COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19HA7018P1145",,"0","0","PO Purchase Order","$14,647.50","Sep 10, 2018",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY PORT-AU-PRINCE","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19HR9024A0006",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Oct 18, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ZAGREB","S","H123","QUALITY CONTROL- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19HR9024A0025",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Oct 18, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ZAGREB","S","H323","INSPECTION- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19KV4223P0271",,"0","0","PO Purchase Order","$43,978.49","May 31, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY PRISTINA","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19LE2019A0029",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Oct 19, 2018",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BEIRUT","S","J049","MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19LE2019A0029",,"P00002",0,"BPA Blanket Purchase Agreement","$0.00","Jan 18, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BEIRUT","S","J049","MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19MA1023P0834",,"0","0","PO Purchase Order","$204,872.73","Jun 22, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ANTANANARIVO","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19MY3021P0212",,"0","0","PO Purchase Order","$40,444.89","Mar 19, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY KUALA LUMPUR","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19NA3020P0218",,"P00002","0","PO Purchase Order","$0.00","Oct 26, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE CURACAO","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19PCRD19KJ088",,"0","0","PO Purchase Order","$19,050.00","Aug 5, 2019",,"1900","STATE, DEPARTMENT OF","ARIBA DOMESTIC PCARDS","P","4240","SAFETY AND RESCUE EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ORLANDO","FL","328073323","NONE","NONE OF THE ABOVE","JNLXE1NCKDK7","JNLXE1NCKDK7","HG2 EMERGENCY LIGHTING LLC","HG2 EMERGENCY LIGHTING LLC","6WQ29",
"19PK4019A5007",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Sep 4, 2020",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE KARACHI","P","6140","BATTERIES, RECHARGEABLE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19PK7022P9171",,"P00001","0","PO Purchase Order","-$62,480.00","Oct 21, 2022",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE PESHAWAR","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FORT WASHINGTON","PA","190343234","NONE","NONE OF THE ABOVE","S8NPX3Q8MQH3","S8NPX3Q8MQH3","RED ORANGE NORTH AMERICA  INC.","RED ORANGE NORTH AMERICA INC.","632M9",
"19QA1021P0476",,"P00001","0","PO Purchase Order","-$5,882.35","Oct 26, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DOHA","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19RW6020P0919",,"0","0","PO Purchase Order","$38,243.05","Sep 29, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY KIGALI","P","4940","MISCELLANEOUS MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","JOHANNESBURG,GAUTENG",,"2194","NONE","NONE OF THE ABOVE","WYJMDRXSJHW5","WYJMDRXSJHW5","REDBASE (SERVICE) CC","SERVICE FIRST GP (PTY) LTD","SXA99",
"19RW6020P0919",,"P00001","0","PO Purchase Order","-$22,930.86","Sep 29, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY KIGALI","P","4940","MISCELLANEOUS MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","JOHANNESBURG,GAUTENG",,"2194","NONE","NONE OF THE ABOVE","WYJMDRXSJHW5","WYJMDRXSJHW5","REDBASE (SERVICE) CC","SERVICE FIRST GP (PTY) LTD","SXA99",
"19SG2019A0057",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Jun 11, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAKAR","S","J023","MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19SG2020A0028",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Oct 22, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAKAR","S","J023","MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TU1019A0015",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Feb 19, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE ADANA","S","J079","MAINT/REPAIR/REBUILD OF EQUIPMENT- CLEANING EQUIPMENT AND SUPPLIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TU1019A0017",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Feb 21, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE ADANA","P","6160","MISCELLANEOUS BATTERY RETAINING FIXTURES, LINERS AND ANCILLARY ITEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0241","19TZ2018D0012","P00002","0","DO Delivery Order","$10.27","Oct 29, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0241","19TZ2018D0012","P00003","0","DO Delivery Order","$19,178.26","Nov 15, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0241","19TZ2018D0012","P00004","0","DO Delivery Order","$20.52","Jan 17, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0241","19TZ2018D0012","P00005","0","DO Delivery Order","-$1.29","Jun 5, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0241","19TZ2018D0012","P00006","0","DO Delivery Order","-$152.17","Feb 11, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2020F0041","19TZ2018D0012","0","0","DO Delivery Order","$43,207.32","Oct 21, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2021F0361","19TZ2018D0012","0","0","DO Delivery Order","$120,897.80","May 19, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2021F0535","19TZ2018D0012","P00001","0","DO Delivery Order","$0.00","Oct 27, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2022F0057","19TZ2018D0012","P00004","0","DO Delivery Order","-$2,006.99","Oct 26, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2023F0245","19TZ2018D0012","0","0","DO Delivery Order","$17,963.45","Mar 14, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2023F0445","19TZ2018D0012","0","0","DO Delivery Order","$110,539.60","Aug 29, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2024F0085","19TZ2018D0012","0","0","DO Delivery Order","$23,110.54","Jan 18, 2024",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2024F0106","19TZ2018D0012","0","0","DO Delivery Order","$17,008.33","Feb 13, 2024",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"SAF20016M1243",,"1","0","PO Purchase Order","-$74,249.17","Aug 2, 2016",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY KABUL","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"NN2NGPDNCK23","NN2NGPDNCK23","FOREIGN CONTRACTOR (UNDISCLOSED)","FOREIGN AWARDEES (UNDISCLOSED)","3JEV3",
"SBG30016V0291",,"0","0","PO Purchase Order","$9,301.00","Jun 8, 2016",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DHAKA","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","IRVINE","CA","926146707",,,"EPM9UMZRS9G3","EPM9UMZRS9G3","M2K","M2K",,
"SCE20017M0737",,"0","0","PO Purchase Order","$16,816.68","Aug 2, 2017",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY COLOMBO","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"SEG30015A0018",,"0",0,"BPA Blanket Purchase Agreement","$34,965.03","Oct 26, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- CAIRO","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SEG30015A0018",,"1",0,"BPA Blanket Purchase Agreement","$0.00","Nov 17, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- CAIRO","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SGE21017M0327",,"0","0","PO Purchase Order","$5,534.00","Jan 25, 2017",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BERLIN","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"SGH10014M0738",,"2","0","PO Purchase Order","$0.00","Sep 17, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ACCRA","P","2305","GROUND EFFECT VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SHR90017M0402",,"1","0","PO Purchase Order","-$5,454.60","Oct 25, 2017",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ZAGREB","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HICKSVILLE","NY","118016521",,,"KJ9DUL67J8R1","KJ9DUL67J8R1","D & M AUTO PARTS CORP","D & M AUTO PARTS CORP","1UCF5",
"SIN60013M0615",,"0","0","PO Purchase Order","$5,485.03","Sep 25, 2013",,"1900","STATE, DEPARTMENT OF","AM. CONS. GEN.- CHENNAI","P","6160","MISCELLANEOUS BATTERY RETAINING FIXTURES, LINERS AND ANCILLARY ITEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SNA30015M0247",,"1","0","PO Purchase Order","$1,750.00","Sep 27, 2015",,"1900","STATE, DEPARTMENT OF","AM. CONS . GEN.- CURACAO","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FORT WORTH","TX","761106353",,,"UNM4WKLNJEZ7","UNM4WKLNJEZ7","METRO GOLF CARS  INC.","METRO GOLF CARS, INC.",,
"SPK33013A1041",,"0",0,"BPA Blanket Purchase Agreement","$1,980.20","Sep 27, 2013",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6140","BATTERIES, RECHARGEABLE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1039",,"1",0,"BPA Blanket Purchase Agreement","$0.00","Nov 4, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1043",,"0",0,"BPA Blanket Purchase Agreement","$5,940.59","Dec 31, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1043",,"1",0,"BPA Blanket Purchase Agreement","$0.00","Mar 20, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1046",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Dec 31, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SRP38013M0176",,"0","0","PO Purchase Order","$11,568.44","Nov 26, 2012",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- MANILA","S","J049","MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"STC10013M1131",,"0","0","PO Purchase Order","$51,402.12","Jul 22, 2013",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ABU DHABI","S","K025","MODIFICATION OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
