Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0006","EPW10019","4","0","DO Delivery Order","$0.00","Aug 27, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R421","TECHNICAL ASSISTANCE","541330","ENGINEERING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"0006","EPW10028","5","0","DO Delivery Order","$0.00","May 10, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"0006","EPR81305","P00002","0","DO Delivery Order","$0.00","Jan 16, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541620","ENVIRONMENTAL CONSULTING SERVICES","ANNAPOLIS","MD","214012948",,,"XABSDSWBWKH1","XABSDSWBWKH1","AARCHER INC","AARCHER INC","1DPC6",
"0006","EPS41403","P00011","0","DO Delivery Order","$100,000.00","Jul 3, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","DULUTH","GA","300961207",,,"W4NLBJHRP7H3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.","3ZXB0",
"0006","EPW13028","P00023","0","DO Delivery Order","$5,000.00","Jun 14, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541380","TESTING LABORATORIES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","G6G3JNB3NMP5","TECHLAW HOLDINGS  INC.","TECHLAW, INC.","0K377",
"0006","EPS51301","14","0","DO Delivery Order","$8,000.00","Apr 18, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","CHICAGO","IL","606064651",,,"L7WWYE3U9MG3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH EM, INC.","0YEM5",
"0006","EPR81204","1","0","DO Delivery Order","$0.00","Sep 16, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","B533","SPECIAL STUDIES/ANALYSIS- WATER QUALITY","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220302201",,,"X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0006","EPD09081","2","0","DO Delivery Order","$0.00","May 14, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROCUREMENT OPERATIONS DIVISION (RTPPOD)","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"0006","EPS41403","2","0","DO Delivery Order","-$224,000.00","May 6, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","DULUTH","GA","300961207",,,"W4NLBJHRP7H3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0006","EPS51301","3","0","DO Delivery Order","$0.00","Mar 13, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","CHICAGO","IL","606064651",,,"L7WWYE3U9MG3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH EM, INC.",,
"0006","EPW10019","3","0","DO Delivery Order","$0.00","Apr 13, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R421","TECHNICAL ASSISTANCE","541330","ENGINEERING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"0006","EPW11022","4","0","DO Delivery Order","-$107,419.00","Sep 8, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","AP76","ATMOSPHERIC (MANAGEMENT/SUPPORT)","541613","MARKETING CONSULTING SERVICES","WATERTOWN","MA","024724603",,,"WSEZME8NNBA8","WSEZME8NNBA8","THE CADMUS GROUP INC","CADMUS GROUP, INC., THE",,
"0006","EPW13021","4","0","DO Delivery Order","$17,321.80","Jun 9, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541380","TESTING LABORATORIES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","FGLNMGRM3JV1","TECHLAW  INC.","TECHLAW, INC.",,
"0006","EPS41403","5","0","DO Delivery Order","$375,000.00","May 19, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","DULUTH","GA","300961207",,,"W4NLBJHRP7H3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.","3ZXB0",
"0006","EPS41403","6","0","DO Delivery Order","$0.00","Sep 5, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","DULUTH","GA","300961207",,,"W4NLBJHRP7H3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.","3ZXB0",
"0006","EPW11022","6","0","DO Delivery Order","-$2,446.28","May 29, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","AP76","R&D- NATURAL RESOURCE: ATMOSPHERIC (MANAGEMENT/SUPPORT)","541613","MARKETING CONSULTING SERVICES","WATERTOWN","MA","024724603",,,"WSEZME8NNBA8","WSEZME8NNBA8","THE CADMUS GROUP INC","CADMUS GROUP, INC., THE",,
"0006","EPS51301","9","0","DO Delivery Order","$20,000.00","Jun 30, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","CHICAGO","IL","606064651",,,"L7WWYE3U9MG3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH EM, INC.",,
"0006","EPW14020","P00005","0","DO Delivery Order","$0.00","Apr 23, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","SRA INTERNATIONAL, INC.","6R517",
"0006","EPS21401","P00022","0","DO Delivery Order","-$23,495.11","Mar 31, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","541620","ENVIRONMENTAL CONSULTING SERVICES","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC.","2M222",
"0006","EPS21401","P00023","0","DO Delivery Order","-$15,042.44","Jan 6, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","541620","ENVIRONMENTAL CONSULTING SERVICES","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC.","2M222",
"0006","EPW13024","P00033","0","DO Delivery Order","-$11,000.00","Feb 6, 2024",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","541380","TESTING LABORATORIES AND SERVICES","HERNDON","VA","201706011",,,"DKJ1R5ABCN48","H7VZRSRAG1K5","SERCO INC","SERCO INC","022Q2",
"0006","EPW14001","P00039","0","DO Delivery Order","-$100,000.00","Mar 1, 2023",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"0006","EPS51301","11","0","DO Delivery Order","$36,899.00","Aug 22, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","CHICAGO","IL","606064651",,,"L7WWYE3U9MG3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH EM, INC.",,
"0006","EPW07100","13","0","DO Delivery Order","$780,000.00","Aug 13, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","P","7030","ADP SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","STERLING","VA","201664310",,,"WK4KLC4ZBNF8","K9PYFVE72ME9","COMPUSEARCH ACQUISITION COMPANY  INC","COMPUSEARCH SOFTWARE SYSTEMS INCORPORATED",,
"0006","EPW07100","14","0","DO Delivery Order","$1,022,580.00","Sep 21, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","P","7030","ADP SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","STERLING","VA","201664310",,,"WK4KLC4ZBNF8","K9PYFVE72ME9","COMPUSEARCH ACQUISITION COMPANY  INC","COMPUSEARCH SOFTWARE SYSTEMS INCORPORATED",,
"0006","EPS51301","16","0","DO Delivery Order","$70,000.00","Aug 14, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","CHICAGO","IL","606064651",,,"L7WWYE3U9MG3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH EM, INC.","0YEM5",
"0006","EPW07100","16","0","DO Delivery Order","-$413,618.56","Jun 13, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","P","7030","ADP SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","STERLING","VA","201664310",,,"WK4KLC4ZBNF8","K9PYFVE72ME9","COMPUSEARCH ACQUISITION COMPANY  INC","COMPUSEARCH SOFTWARE SYSTEMS INCORPORATED",,
"0006","EPW14001","17","0","DO Delivery Order","$0.00","Feb 8, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"0006","EPR51002","2","0","DO Delivery Order","$0.00","Sep 25, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","HERNDON","VA","201704819",,,"S8UCESVVK4H1","S8UCESVVK4H1","PG ENVIRONMENTAL  LLC","PG ENVIRONMENTAL, LLC",,
"0006","EPS41403","4","0","DO Delivery Order","$500,000.00","Apr 22, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","DULUTH","GA","300961207",,,"W4NLBJHRP7H3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0006","EPS51301","8","0","DO Delivery Order","$122,000.00","Sep 18, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","CHICAGO","IL","606064651",,,"L7WWYE3U9MG3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH EM, INC.",,
"0006","EPW11022","8","0","DO Delivery Order","-$49.44","Oct 9, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","AP76","R&D- NATURAL RESOURCE: ATMOSPHERIC (MANAGEMENT/SUPPORT)","541613","MARKETING CONSULTING SERVICES","WATERTOWN","MA","024724603",,,"WSEZME8NNBA8","WSEZME8NNBA8","THE CADMUS GROUP INC","CADMUS GROUP, INC., THE",,
"0006","EPS31703","P00002","0","DO Delivery Order","$0.00","Jan 22, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 3 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926","NONE","NONE OF THE ABOVE","MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.","1FZM9",
"0006","EPS81301","P00012","0","DO Delivery Order","$17,000.00","Aug 27, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","541620","ENVIRONMENTAL CONSULTING SERVICES","LAKEWOOD","CO","802154741",,,"CJ1CWKUJM3T5","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC","3CLC5",
"0006","EPW13021","P00042","0","DO Delivery Order","$0.00","Nov 27, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541380","TESTING LABORATORIES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","G6G3JNB3NMP5","TECHLAW HOLDINGS  INC.","TECHLAW, INC.","0K377",
"0006","EPS21401","0","0","DO Delivery Order","$1,000,000.00","Jun 8, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","541620","ENVIRONMENTAL CONSULTING SERVICES","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC.",,
"0006","EPW13024","P00032","0","DO Delivery Order","$0.00","Sep 14, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","541380","TESTING LABORATORIES","HERNDON","VA","201706027",,,"DKJ1R5ABCN48","FC3YWXFNT7U6","SERCO GROUP PLC","SERCO INC.","022Q2",
"0006","EPC16016","0","0","DO Delivery Order","$53,354.00","Feb 14, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESEARCH TRIANGLE PARK","NC","277090155","NONE","NONE OF THE ABOVE","JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE","3A730",
"0006","EPR51002","0","0","DO Delivery Order","$77,000.00","Apr 17, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","HERNDON","VA","201704819",,,"S8UCESVVK4H1","S8UCESVVK4H1","PG ENVIRONMENTAL  LLC","PG ENVIRONMENTAL, LLC",,
"0006","EPR51107","0","0","DO Delivery Order","$0.00","Apr 3, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","541620","ENVIRONMENTAL CONSULTING SERVICES","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0006","EPR91602","0","0","DO Delivery Order","$28,718.00","Sep 30, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","F103","ENVIRONMENTAL SYSTEMS PROTECTION- WATER QUALITY SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","HERNDON","VA","201704819",,,"S8UCESVVK4H1","S8UCESVVK4H1","PG ENVIRONMENTAL  LLC","PG ENVIRONMENTAL, LLC",,
"0006","EPW07038","0","0","DO Delivery Order","$108,000.00","Apr 7, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROCUREMENT OPERATIONS DIVISION (RTPPOD)","S","AJ33","ENVIRONMENTAL SCIENCES (ADVANCED)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","PITTSBURGH","PA","152032216",,,"UB4JANBWL1G4","UB4JANBWL1G4","CELLUMEN  INC.","CELLUMEN INCORPORATED",,
"0006","EPW14020","0","0","DO Delivery Order","$3,000.00","Jun 19, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SRA INTERNATIONAL, INC.",,
"0006","EPD15003","11","0","DO Delivery Order","$264,946.24","May 2, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROC OPS DIVISION (RTPPOD)","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","OAK RIDGE","TN","378306218",,,"JW7MLW3RRK34","JW7MLW3RRK34","OAK RIDGE ASSOCIATED UNIVERSITIES  INC.","OAK RIDGE ASSOCIATED UNIVERSITIES, INCORPORATED","8E862",
"0006","EPS71305","11","0","DO Delivery Order","$0.00","Mar 11, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.",,
"0006","EPW11019","12","0","DO Delivery Order","$212,000.00","Jul 31, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"0006","EPC12029","1","0","DO Delivery Order","$0.00","Feb 11, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","B599","SPECIAL STUDIES/ANALYSIS- OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"0006","EPD15001","1","0","DO Delivery Order","$1,494.50","Mar 3, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROCUREMENT OPERATIONS DIVISION (RTPPOD)","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541380","TESTING LABORATORIES","BLUE BELL","PA","194221972",,,"C76NUJZDXL75","MQ9QKW42JRH9","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE  INC.","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE, INC.","1U1W9",
"0006","EPW11019","1","0","DO Delivery Order","$0.00","Jul 14, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"0006","EPW13021","24","0","DO Delivery Order","$50,000.00","Apr 21, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541380","TESTING LABORATORIES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","G6G3JNB3NMP5","TECHLAW HOLDINGS  INC.","TECHLAW, INC.",,
"0006","EPW13021","26","0","DO Delivery Order","$258,000.00","May 19, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541380","TESTING LABORATORIES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","G6G3JNB3NMP5","TECHLAW HOLDINGS  INC.","TECHLAW, INC.",,
"0006","EPS11601","2","0","DO Delivery Order","$0.00","Mar 26, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 1 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.","1FZM9",
"0006","EPW11019","2","0","DO Delivery Order","$124,000.00","Aug 4, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"0006","EPR51002","3","0","DO Delivery Order","$0.00","Apr 10, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","HERNDON","VA","201704819",,,"S8UCESVVK4H1","S8UCESVVK4H1","PG ENVIRONMENTAL  LLC","PG ENVIRONMENTAL, LLC",,
"0006","EPD15001","4","0","DO Delivery Order","-$1,556.67","Sep 28, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROC OPS DIVISION (RTPPOD)","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541380","TESTING LABORATORIES","BLUE BELL","PA","194221972",,,"C76NUJZDXL75","FG7TE8RMRCJ6","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE  INC.","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE, INC.","1U1W9",
"0006","EPW11019","5","0","DO Delivery Order","$37,900.00","Sep 15, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"0006","EPW17022","P00001","0","DO Delivery Order","-$289.38","Nov 27, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","INFORMATION TECHNOLOGY ACQ DIV (ITA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","SRA INTERNATIONAL, INC.","6R517",
"0006","EPR91502","P00005","0","DO Delivery Order","-$1,011.26","May 21, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223101626",,,"MCCNGRDG5431","MCCNGRDG5431","INNOVATE INC","INNOVATE INC","37CN2",
