Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6833521F0556","N6833518D0017","0","0","DO Delivery Order","$23,103.12","Aug 24, 2021",,"1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","JACKSONVILLE","FL","322566816","NONE","NONE OF THE ABOVE","K81MMYJR7337","UL7KNTBDKAU7","SNOWBIRD ENVIRONMENTAL SYSTEMS CORPORATION","SNOWBIRD ENVIRONMENTAL SYSTEMS CORPORATION","0V5R4",
"SPE4A520F356P","SPE4AX18D9407","P00002","0","DO Delivery Order","$0.00","May 4, 2021","Aug 11, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4120","AIR CONDITIONING EQUIPMENT","332991","BALL AND ROLLER BEARING MANUFACTURING","WINDSOR LOCKS","CT","060961000","NONE","NONE OF THE ABOVE","JC42EBJ5NFJ1","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","HAMILTON SUNDSTRAND CORPORATION","73030",
"SPE4A520F356P","SPE4AX18D9407","P00003","0","DO Delivery Order","$0.00","Jun 28, 2021","Aug 11, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4120","AIR CONDITIONING EQUIPMENT","332991","BALL AND ROLLER BEARING MANUFACTURING","WINDSOR LOCKS","CT","060961000","NONE","NONE OF THE ABOVE","JC42EBJ5NFJ1","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","HAMILTON SUNDSTRAND CORPORATION","73030",
"SPE4A521F080Y","SPRPA119GCE01","0","0","DO Delivery Order","$30,000.00","Jun 23, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4120","AIR CONDITIONING EQUIPMENT","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","WINDSOR LOCKS","CT","060961000","NONE","NONE OF THE ABOVE","JC42EBJ5NFJ1","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","HAMILTON SUNDSTRAND CORPORATION","73030",
"SPE4A521F4612","SPRPA119GCE01","0","0","DO Delivery Order","$56,817.63","Jan 13, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4120","AIR CONDITIONING EQUIPMENT","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","WINDSOR LOCKS","CT","060961000","NONE","NONE OF THE ABOVE","JC42EBJ5NFJ1","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","HAMILTON SUNDSTRAND CORPORATION","73030",
"SPE4A521F6760","SPRPA119GCE01","0","0","DO Delivery Order","$12,626.14","Feb 24, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4120","AIR CONDITIONING EQUIPMENT","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","WINDSOR LOCKS","CT","060961000","NONE","NONE OF THE ABOVE","JC42EBJ5NFJ1","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","HAMILTON SUNDSTRAND CORPORATION","73030",
"SPE4A521F8312","SPRPA119GCE01","0","0","DO Delivery Order","$25,252.28","Mar 31, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4120","AIR CONDITIONING EQUIPMENT","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","WINDSOR LOCKS","CT","060961000","NONE","NONE OF THE ABOVE","JC42EBJ5NFJ1","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","HAMILTON SUNDSTRAND CORPORATION","73030",
"SPE8E821F0012","SPE8E718D0005","0","0","DO Delivery Order","$1,254,326.50","Oct 2, 2020","Oct 2, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","JACKSONVILLE","FL","322077967","NONE","NONE OF THE ABOVE","K81MMYJR7337","UL7KNTBDKAU7","SNOWBIRD ENVIRONMENTAL SYSTEMS CORPORATION","SNOWBIRD TECHNOLOGIES INC.","0V5R4",
"SPE8E821F0012","SPE8E718D0005","P00001","0","DO Delivery Order","$0.00","Jan 12, 2021","Oct 2, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","JACKSONVILLE","FL","322077967","NONE","NONE OF THE ABOVE","K81MMYJR7337","UL7KNTBDKAU7","SNOWBIRD ENVIRONMENTAL SYSTEMS CORPORATION","SNOWBIRD TECHNOLOGIES INC.","0V5R4",
"SPE8E821F0297","SPE8E718D0005","0","0","DO Delivery Order","$865,584.90","Jan 6, 2021","Jan 6, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","JACKSONVILLE","FL","322077967","NONE","NONE OF THE ABOVE","K81MMYJR7337","UL7KNTBDKAU7","SNOWBIRD ENVIRONMENTAL SYSTEMS CORPORATION","SNOWBIRD TECHNOLOGIES INC.","0V5R4",
"SPE8E821F0779","SPE8EG21D0127","0","0","DO Delivery Order","$756,000.00","Apr 21, 2021","Apr 21, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","STERLING","VA","201668511","NONE","NONE OF THE ABOVE","N4LEDNXMF5D7","W285V12ZBF58","UNIMEX CORPORATION","UNIMEX CORPORATION","6P9V3",
"SPE8E821F0779","SPE8EG21D0127","P00001","0","DO Delivery Order","$0.00","Jul 14, 2021","Apr 21, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","STERLING","VA","201668511","NONE","NONE OF THE ABOVE","N4LEDNXMF5D7","W285V12ZBF58","UNIMEX CORPORATION","UNIMEX CORPORATION","6P9V3",
"SPE8E821F0904","SPE8E718D0005","0","0","DO Delivery Order","$239,964.41","May 27, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","JACKSONVILLE","FL","322077967","NONE","NONE OF THE ABOVE","K81MMYJR7337","UL7KNTBDKAU7","SNOWBIRD ENVIRONMENTAL SYSTEMS CORPORATION","SNOWBIRD TECHNOLOGIES INC.","0V5R4",
"SPE8E821V0759",,"0","0","PO Purchase Order","$14,760.00","Dec 23, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","4120","AIR CONDITIONING EQUIPMENT","333912","AIR AND GAS COMPRESSOR MANUFACTURING","OGDEN","UT","844013396","NONE","NONE OF THE ABOVE","CLS7SVZGDDJ1","JM3JK81FLWT3","JOHN BEAN TECHNOLOGIES CORPORATION","JOHN BEAN TECHNOLOGIES CORPORATION","54077",
"SPE8E821V2026",,"0","0","PO Purchase Order","$6,743.25","Aug 3, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","4120","AIR CONDITIONING EQUIPMENT","336390","OTHER MOTOR VEHICLE PARTS MANUFACTURING","AKRON","OH","443111859","NONE","NONE OF THE ABOVE","WUUDFMG25US9","WUUDFMG25US9","AUSTIN IGNITION CORPORATION","AUSTIN IGNITION CORPORATION","7R484",
"SPE8EG21D0127",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 12, 2021","Jul 23, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","STERLING","VA","201668511","NONE","NONE OF THE ABOVE","N4LEDNXMF5D7","W285V12ZBF58","UNIMEX CORPORATION","UNIMEX CORPORATION","6P9V3",
"SPE8EG21D0127",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 22, 2021","Jul 23, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","STERLING","VA","201668511","NONE","NONE OF THE ABOVE","N4LEDNXMF5D7","W285V12ZBF58","UNIMEX CORPORATION","UNIMEX CORPORATION","6P9V3",
"SPE8EG21D0127",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Mar 24, 2021","Jul 23, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","STERLING","VA","201668511","NONE","NONE OF THE ABOVE","N4LEDNXMF5D7","W285V12ZBF58","UNIMEX CORPORATION","UNIMEX CORPORATION","6P9V3",
"SPE8EG21D0127",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jun 24, 2021","Jul 23, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","STERLING","VA","201668511","NONE","NONE OF THE ABOVE","N4LEDNXMF5D7","W285V12ZBF58","UNIMEX CORPORATION","UNIMEX CORPORATION","6P9V3",
"SPRRA220D0007",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Dec 10, 2020","Apr 20, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT HUNTSVILLE, AL","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MC LEAN","VA","221027508","NONE","NONE OF THE ABOVE","GHKDJMJNPL13","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","32143",
"SPRRA220D0007",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Apr 21, 2021","Apr 20, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT HUNTSVILLE, AL","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MC LEAN","VA","221027508","NONE","NONE OF THE ABOVE","GHKDJMJNPL13","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","32143",
"W81K0021P0314",,"0","0","PO Purchase Order","$98,932.87","Sep 21, 2021",,"2100","DEPT OF THE ARMY","W40M USA HCA","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MENTOR","OH","440601834","NONE","NONE OF THE ABOVE","UGGQJGGH6846","EN97KM9NNXK1","STERIS CORPORATION","STERIS CORPORATION","0NWN1",
"W9115121PV002",,"0","0","PO Purchase Order","$14,524.07","Oct 19, 2020",,"2100","DEPT OF THE ARMY","W6QM MICC-FDO FT CAVAZOS","P","4120","AIR CONDITIONING EQUIPMENT","333414","HEATING EQUIPMENT (EXCEPT WARM AIR FURNACES) MANUFACTURING","CONROE","TX","773023421","NONE","NONE OF THE ABOVE","JE31LHB17EC3","JE31LHB17EC3","BRISTAR CORPORATION","BCI SERVICES INC.","3X7R2",
"W9115121PV033",,"0","0","PO Purchase Order","$14,117.72","Apr 19, 2021",,"2100","DEPT OF THE ARMY","W6QM MICC-FDO FT CAVAZOS","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","CONROE","TX","773023421","NONE","NONE OF THE ABOVE","JE31LHB17EC3","JE31LHB17EC3","BRISTAR CORPORATION","BCI SERVICES INC.","3X7R2",
"W911QY18F0408","W911QY17D0245","P00006","0","DO Delivery Order","$0.00","Mar 31, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911QY18F0408","W911QY17D0245","P00007","0","DO Delivery Order","$0.00","May 19, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911QY19F0361","W911QY17D0245","P00001","0","DO Delivery Order","-$56,312.29","Mar 31, 2021","Mar 30, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911QY19F0361","W911QY17D0245","P00002","0","DO Delivery Order","$0.00","May 19, 2021","Mar 30, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911QY20F0305","W911QY17D0245","P00001","0","DO Delivery Order","$0.00","Mar 31, 2021","Sep 29, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911QY21F0455","W911QY17D0245","P00001","0","DO Delivery Order","$132,000.00","Mar 2, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
