Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"M6740020C0002",,"P00003","0","DCA Definitive Contract","$1,142,595.00","Jul 14, 2022","Jun 3, 2020","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","U013","EDUCATION/TRAINING- COMBAT","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GS00F406GA",,"PO0001PHONECHG",0,"FSS Federal Supply Schedule","$0.00","Oct 4, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740018D0023",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 26, 2018","May 15, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740018D0023",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Aug 4, 2021","May 15, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740018D0023",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Jun 3, 2022","May 15, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740019F0148","M6740018D0023","P00002","0","DO Delivery Order","-$4,218.60","Sep 24, 2020","May 30, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740019F0333","M6740018D0023","0","0","DO Delivery Order","$1,975,856.76","Sep 29, 2019","Sep 15, 2019","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740020C0002",,"P00001","0","DCA Definitive Contract","$0.00","Sep 4, 2020","Jun 3, 2020","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","U013","EDUCATION/TRAINING- COMBAT","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740023F0053","M6740018D0023","0","0","DO Delivery Order","$2,105,170.90","Mar 20, 2023","Mar 6, 2023","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740023F0053","M6740018D0023","P00002","0","DO Delivery Order","$0.00","May 31, 2023","Mar 6, 2023","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"3005","FA489016D0014","1","0","DO Delivery Order","$0.00","Aug 22, 2017",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"3008","FA489016D0014","0","0","DO Delivery Order","$4,095,639.63","Sep 26, 2016",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.",,
"3008","FA489016D0014","1","0","DO Delivery Order","$20,951.52","Jun 29, 2017",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GS00F406GA",,"PO0002EMAILCHG",0,"FSS Federal Supply Schedule","$0.00","Oct 4, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GS00F406GA",,"PO0004URLCHG",0,"FSS Federal Supply Schedule","$0.00","Oct 4, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GS00F406GA",,"PO0005AUTHNEG",0,"FSS Federal Supply Schedule","$0.00","Oct 4, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740018D0023",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Sep 29, 2019","May 15, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740018D0023",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Mar 17, 2020","May 15, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740018F0205","M6740018D0023","0","0","DO Delivery Order","$1,481,760.00","Sep 27, 2018","Jun 26, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740019F0148","M6740018D0023","P00001","0","DO Delivery Order","$10,800.00","Sep 30, 2019","May 30, 2018","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740020C0002",,"0","0","DCA Definitive Contract","$1,169,661.00","Jun 30, 2020","Jun 3, 2020","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","U013","EDUCATION/TRAINING- COMBAT","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740020F0271","M6740018D0023","0","0","DO Delivery Order","$4,957,781.40","Jul 24, 2020","Jul 8, 2020","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740020F0271","M6740018D0023","P00001","0","DO Delivery Order","$43,807.56","Sep 24, 2020","Jul 8, 2020","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"M6740020F0271","M6740018D0023","P00002","0","DO Delivery Order","-$95,700.27","Jul 27, 2022","Jul 8, 2020","1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","WARRENTON","VA","201862691","NONE","NONE OF THE ABOVE","WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"3003","FA489016D0014","4","0","DO Delivery Order","$4,962,067.24","Sep 24, 2018",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"3008","FA489016D0014","2","0","DO Delivery Order","$0.00","Sep 28, 2017",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","561210","FACILITIES SUPPORT SERVICES","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GS00F406GA",,"PA0007REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Mar 17, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GS00F406GA",,"PO0003FAXCHG",0,"FSS Federal Supply Schedule","$0.00","Oct 4, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GS00F406GA",,"PSA787",0,"FSS Federal Supply Schedule","$0.00","Sep 26, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WARRENTON","VA","201862691",,,"WDZ7KK81ULJ5","WDZ7KK81ULJ5","PATRIOT GROUP INTERNATIONAL  INC.","PATRIOT GROUP INTERNATIONAL, INC.","47JA1",
"GSMPNBKW9294","GS06FB2028","0","0","BPA Call Blanket Purchase Agreement","$180.00","Jun 21, 2004",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS TOOLS ACQUISITION DIVISION II","P","5120","HAND TOOLS, NONEDGED, NONPOWERED","332212","HAND AND EDGE TOOL MANUFACTURING","MACON","GA","312167720",,,"HK1LP651C8G1","HK1LP651C8G1","GIGA  INC.","GIGA INC.",,
