Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSF22317001","HHSF223201700015B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 25, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541620","ENVIRONMENTAL CONSULTING SERVICES","SPRINGFIELD","VA","221514176",,,"KTERFRZBVP66","HKH4KNNYYNL5","VERSAR  INC.","VERSAR, INC","4E746",
"HHSF22317001","HHSF223201610027B","0","0","BPA Call Blanket Purchase Agreement","$1,406,506.25","Sep 11, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334055",,,"Q5LJNF15T2R5","UJHDMJG763Y9","CRGT  INC.","SALIENT CRGT, INC.","04CW4",
"HHSF22317001","HHSF223201700019B","0","0","BPA Call Blanket Purchase Agreement","$4,761,574.40","Sep 11, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201400002B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 27, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","493110","GENERAL WAREHOUSING AND STORAGE","BOSTON","MA","021102012",,,"KJB1WJG4NXS7","CYZJWFC6MKL6","IRON MOUNTAIN INCORPORATED","IRON MOUNTAIN INFORMATION MANAGEMENT, LLC","1F2Y7",
"HHSF22317001","HHSF223201510007B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 29, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510007B","5","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 27, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510017B","P00006","0","BPA Call Blanket Purchase Agreement","$877,696.00","Sep 18, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC","17038",
"HHSF22317001","HHSF223201510017B","P00007","0","BPA Call Blanket Purchase Agreement","$696,232.73","Dec 3, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC","17038",
"HHSF22317001","HHSF223201400008B","0","0","BPA Call Blanket Purchase Agreement","$225,696.00","Sep 14, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","PROVIDENCE","RI","029033623",,,"MCSFZMTC2KK6","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY (5530)","3JAY5",
"HHSF22317001","HHSF223201510009B","0","0","BPA Call Blanket Purchase Agreement","$53,144.00","Jun 14, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","TOLEDO","OH","436052107",,,"E1T7YXYDLQY9","E1T7YXYDLQY9","LEXAMED","LEXAMED","0W2L1",
"HHSF22317001","HHSF223201610011B","0","0","BPA Call Blanket Purchase Agreement","$164,951.63","Sep 13, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","WILMINGTON","DE","198081610",,,"SD9JZ9S7MEA6","D81FJJGL2KE4","AGILENT TECHNOLOGIES  INC.","AGILENT TECHNOLOGIES, INC.","0YSC6",
"HHSF22317001","HHSF223201510005B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 21, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INCORPORATED (3626)","17038",
"HHSF22317001","HHSF223201510010B","1","0","BPA Call Blanket Purchase Agreement","$210,553.00","Jul 26, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201610020B","1","0","BPA Call Blanket Purchase Agreement","$1,550,083.80","Jul 11, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510005B","2","0","BPA Call Blanket Purchase Agreement","$199,435.64","Feb 13, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INCORPORATED (3626)","17038",
"HHSF22317001","HHSF223201510010B","P00005","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 23, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510010B","P00006","0","BPA Call Blanket Purchase Agreement","$271,675.33","Jul 8, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510017B","P00008","0","BPA Call Blanket Purchase Agreement","-$604,160.47","Mar 1, 2021",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC","17038",
"HHSF22317001","HHSF223201610020B","P00008","0","BPA Call Blanket Purchase Agreement","$1,688,913.20","Jun 30, 2021",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201400020B","0","0","BPA Call Blanket Purchase Agreement","$661,058.40","Jun 23, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","443120","COMPUTER AND SOFTWARE STORES","BETHESDA","MD","208171834",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINE","3BXY7",
"HHSF22317001","HHSF223201510016B","0","0","BPA Call Blanket Purchase Agreement","$809,294.28","Jan 27, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D321","IT AND TELECOM- HELP DESK","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023347",,,"YXWBLMDJX2E6","YXWBLMDJX2E6","HUMANTOUCH LLC","HUMANTOUCH, LLC","1XS43",
"HHSF22317001","HHSF223201510018B","0","0","BPA Call Blanket Purchase Agreement","$17,472.00","Nov 8, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","S209","HOUSEKEEPING- LAUNDRY/DRYCLEANING","812332","INDUSTRIAL LAUNDERERS","JESSUP","PA","184341823",,,"ZKJLELMN5WR3","ZKJLELMN5WR3","DEMPSEY UNIFORM LINEN & SUPPLY INC","DEMPSEY UNIFORM LINEN & SUPPLY INC",,
"HHSF22317001","HHSF223201510030B","0","0","BPA Call Blanket Purchase Agreement","$2,661,007.50","Sep 13, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC","17038",
"HHSF22317001","HHSF223201510016B","1","0","BPA Call Blanket Purchase Agreement","-$83,449.61","Mar 31, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D321","IT AND TELECOM- HELP DESK","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023347",,,"YXWBLMDJX2E6","YXWBLMDJX2E6","HUMANTOUCH LLC","HUMANTOUCH, LLC","1XS43",
"HHSF22317001","HHSF223201510007B","2","0","BPA Call Blanket Purchase Agreement","$4,073,821.78","Feb 14, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510017B","2","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 26, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC","17038",
"HHSF22317001","HHSF223201510010B","3","0","BPA Call Blanket Purchase Agreement","$855,033.93","Sep 11, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201700019B","P00002","0","BPA Call Blanket Purchase Agreement","-$467,182.43","Sep 10, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510010B","P00004","0","BPA Call Blanket Purchase Agreement","$4,240,732.56","Aug 27, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510007B","P00007","0","BPA Call Blanket Purchase Agreement","$2,586,591.58","Mar 30, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","GC93YSXBCL15","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201610018B","0","0","BPA Call Blanket Purchase Agreement","$2,111,518.48","Sep 25, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R405","SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222091742",,,"F9KSDU7L9VP6","F588F1QGXCP3","DELOITTE LLP","DELOITTE & TOUCHE LLP","3CCJ5",
"HHSF22317001","HHSF223201700016B","0","0","BPA Call Blanket Purchase Agreement","$15,492.17","Aug 30, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","BEDFORD","MA","017302318",,,"JACMATCH87S5","JACMATCH87S5","MABBETT & ASSOCIATES  INC.","MABBETT AND ASSOCIATES INCORPORATED","361J7",
"HHSF22317001","HHSF223201510020B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 10, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","RESTON","VA","201905857",,,"V6Y5PMS51LQ7","FF9NVMEXM1T9","KORN/FERRY INTERNATIONAL","SENSA SOLUTIONS, INC.","071A2",
"HHSF22317001","HHSF223201610027B","1","0","BPA Call Blanket Purchase Agreement","$54,000.00","Sep 14, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334055",,,"Q5LJNF15T2R5","UJHDMJG763Y9","CRGT  INC.","SALIENT CRGT, INC.","04CW4",
"HHSF22317001","HHSF223201700007B","2","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 14, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716401",,,"MWVJCVB6LGY3","MWVJCVB6LGY3","DISCOVER TECHNOLOGIES LLC","DISCOVER TECHNOLOGIES LLC","5WSE3",
"HHSF22317001","HHSF223201510012B","P00003","0","BPA Call Blanket Purchase Agreement","-$1,725.78","Aug 31, 2022",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R406","SUPPORT- PROFESSIONAL: POLICY REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"JG1JX6NL39U7","S7WJMUUALPN7","PRICEWATERHOUSECOOPERS PUBLIC SECTOR LLP","PRICEWATERHOUSECOOPERS PUBLIC SECTOR LLP","783T6",
"HHSF22317001","HHSF223201310013B","P00004","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 18, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201510010B","P00013","0","BPA Call Blanket Purchase Agreement","$1,048,915.44","Dec 17, 2021",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSF22317001","HHSF223201210014B","0","0","BPA Call Blanket Purchase Agreement","$1,069,896.96","Feb 27, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D321","IT AND TELECOM- HELP DESK","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023662",,,"QGLKHDNEX3R5","QGLKHDNEX3R5","TELESIS CORPORATION","TELESIS CORPORATION","1HLV0",
"HHSF22317001","HHSF223201310005B","0","0","BPA Call Blanket Purchase Agreement","$9,158.83","Jan 24, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","DES PLAINES","IL","600183315",,,"NK5QDVJBHMN7","EF9EAJ1MF6U3","ABBOTT LABORATORIES","ABBOTT MOLECULAR INC.","44Z73",
"HHSF22317001","HHSF223201510028B","0","0","BPA Call Blanket Purchase Agreement","$499,651.44","Apr 7, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222023405",,,"PEGRG88NN3T8","PEGRG88NN3T8","EAGLE HILL CONSULTING  LLC","EAGLE HILL CONSULTING, LLC","3JZZ8",
"HHSF22317001","HHSF223201700022B","0","0","BPA Call Blanket Purchase Agreement","$764,125.32","Sep 28, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R406","SUPPORT- PROFESSIONAL: POLICY REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200362412",,,"N6JZARL64EW5","UX5BCLDQKKM8","MCKINSEY & COMPANY  INC.","MCKINSEY & COMPANY, INC. WASHINGTON D.C.","438P1",
"HHSF22317001","HHSF223201700007B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 10, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716401",,,"MWVJCVB6LGY3","MWVJCVB6LGY3","DISCOVER TECHNOLOGIES LLC","DISCOVER TECHNOLOGIES LLC","5WSE3",
"HHSF22317001","HHSF223201510012B","2","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 4, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R406","SUPPORT- PROFESSIONAL: POLICY REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"JG1JX6NL39U7","S7WJMUUALPN7","PRICEWATERHOUSECOOPERS PUBLIC SECTOR LLP","PRICEWATERHOUSECOOPERS PUBLIC SECTOR LLP","783T6",
"HHSF22317001","HHSF223201510022B","3","0","BPA Call Blanket Purchase Agreement","$249,861.88","Jul 25, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023360",,,"Q2K1D12UHNT8","WCCBNUB8B247","DOVEL TECHNOLOGIES  LLC","DOVEL TECHNOLOGIES, LLC","3D7H7",
"HHSF22317001","HHSF223201510026B","P00001","0","BPA Call Blanket Purchase Agreement","-$241,188.30","Oct 27, 2021",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","IRVINE","CA","926182210",,,"J5VMNYWNPM35","J5VMNYWNPM35","NORTHSTAR TECHNOLOGY CORP","NORTHSTAR TECHNOLOGY CORPORATION","3YXA1",
"HHSF22317001","HHSF223201610017B","P00002","0","BPA Call Blanket Purchase Agreement","-$2,581.65","Sep 9, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R405","SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HHSF22317001","HHSF223201510028B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 3, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222023405",,,"PEGRG88NN3T8","PEGRG88NN3T8","EAGLE HILL CONSULTING  LLC","EAGLE HILL CONSULTING, LLC","3JZZ8",
"HHSF22317001","HHSF223201610018B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 5, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R405","SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222091742",,,"F9KSDU7L9VP6","F588F1QGXCP3","DELOITTE LLP","DELOITTE & TOUCHE LLP","3CCJ5",
"HHSF22317001","HHSF223201510022B","2","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 13, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023360",,,"Q2K1D12UHNT8","WCCBNUB8B247","DOVEL TECHNOLOGIES  LLC","DOVEL TECHNOLOGIES, LLC","3D7H7",
"HHSF22317001","HHSF223201510019B","P00001","0","BPA Call Blanket Purchase Agreement","-$73,199.99","Jan 23, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"HHSF22317001","HHSF223201310013B","P00005","0","BPA Call Blanket Purchase Agreement","-$107,128.46","Sep 22, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
