Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0005","W52P1J07D0008","49","1","DO Delivery Order","$56,233,951.59","Aug 15, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0005","W52P1J07D0008","4","1","DO Delivery Order","$2,566,673.00","Nov 24, 2009",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0005","W52P1J07D0008","62","1","DO Delivery Order","$61,000.00","Apr 16, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0005","W52P1J07D0008","6","1","DO Delivery Order","$100,771,472.00","Feb 2, 2010",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0005","W52P1J07D0008","7","1","DO Delivery Order","$103,435,579.77","Apr 13, 2010",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0005","W52P1J07D0008","80","1","DO Delivery Order","-$14,287,229.40","Jun 9, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0005","W52P1J07D0008","85","1","DO Delivery Order","$7,149,700.00","Nov 26, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0005","W52P1J07D0008","89","1","DO Delivery Order","$6,961,806.00","Apr 23, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0005","W52P1J07D0008","B5","1","DO Delivery Order","$6,935,426.00","Apr 20, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0005","W52P1J07D0008","B6","1","DO Delivery Order","$0.00","Apr 29, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0005","W52P1J07D0008","B7","1","DO Delivery Order","$0.00","May 26, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0005","W52P1J07D0008","BF","1","DO Delivery Order","$0.00","Dec 28, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0005","W52P1J07D0008","BK","1","DO Delivery Order","$0.00","Feb 21, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0005","W52P1J07D0008","C4","1","DO Delivery Order","$4,852,397.81","Apr 2, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0005","W52P1J07D0008","CD","1","DO Delivery Order","$1,103,849.00","Jan 11, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0005","W52P1J07D0008","CS","1","DO Delivery Order","$21,639,480.00","Feb 3, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0005","W52P1J07D0008","CY","1","DO Delivery Order","$39,535,013.05","Sep 4, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR INTERCONTINENTAL  INC.","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0005","W52P1J07D0008","D3","1","DO Delivery Order","$82,913,338.00","Mar 31, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0005","W52P1J07D0008","DF","1","DO Delivery Order","-$333,995.29","Sep 22, 2022",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0005","W52P1J07D0008","DL","1","DO Delivery Order","$1,115,334.98","Aug 16, 2023",,"2100","DEPT OF THE ARMY","W6QK ACC-RI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0011","W52P1J07D0008","13","1","DO Delivery Order","$2,914,475.01","May 23, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0011","W52P1J07D0008","20","1","DO Delivery Order","$3,021,652.72","Jun 26, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0011","W52P1J07D0008","22","1","DO Delivery Order","$2,761,086.28","Aug 28, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0011","W52P1J07D0008","28","1","DO Delivery Order","$0.00","Apr 18, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0011","W52P1J07D0008","4","1","DO Delivery Order","$6,705,000.00","Jun 8, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0013","W52P1J07D0008","10","1","DO Delivery Order","$9,341,611.00","Jan 28, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0013","W52P1J07D0008","15","1","DO Delivery Order","$0.00","Jun 15, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0013","W52P1J07D0008","18","1","DO Delivery Order","$344,205.00","Aug 27, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0013","W52P1J07D0008","24","1","DO Delivery Order","$1,800,000.00","Sep 24, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0013","W52P1J07D0008","9","1","DO Delivery Order","$0.00","Jan 7, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0014","W52P1J07D0008","10","1","DO Delivery Order","$8,877,633.50","Aug 9, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0014","W52P1J07D0008","16","1","DO Delivery Order","$4,287,170.00","Jan 24, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0014","W52P1J07D0008","28","1","DO Delivery Order","$6,902,634.50","Sep 21, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0014","W52P1J07D0008","3","1","DO Delivery Order","$245,221.79","Sep 27, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0014","W52P1J07D0008","48","1","DO Delivery Order","$9,465,324.21","Sep 26, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0014","W52P1J07D0008","49","1","DO Delivery Order","$1,273,336.00","Sep 27, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0014","W52P1J07D0008","54","1","DO Delivery Order","$3,883,219.13","Dec 5, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0014","W52P1J07D0008","65","1","DO Delivery Order","-$5,509,843.43","May 6, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0014","W52P1J07D0008","69","1","DO Delivery Order","$0.00","Jul 29, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR INTERCONTINENTAL  INC.","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0014","W52P1J07D0008","7","1","DO Delivery Order","$4,505,581.00","May 4, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0014","W52P1J07D0008","83","1","DO Delivery Order","-$713,139.68","Sep 11, 2023",,"2100","DEPT OF THE ARMY","W6QK ACC-RI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0015","W52P1J07D0008","15","1","DO Delivery Order","$127,679.57","Sep 17, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0015","W52P1J07D0008","30","1","DO Delivery Order","$461,903.34","Jul 11, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0015","W52P1J07D0008","4","1","DO Delivery Order","$68,032.52","Nov 14, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0015","W52P1J07D0008","55","1","DO Delivery Order","$387,922.56","Apr 19, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0015","W52P1J07D0008","56","1","DO Delivery Order","$665,673.20","May 19, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0015","W52P1J07D0008","61","1","DO Delivery Order","$447,812.17","Sep 26, 2023",,"2100","DEPT OF THE ARMY","W6QK ACC-RI","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0001","W52P1J07D0008","18","1","DO Delivery Order","$50,000.00","Apr 20, 2012",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0001","W52P1J07D0008","1","1","DO Delivery Order","$0.00","Oct 12, 2007",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0001","W52P1J07D0008","20","1","DO Delivery Order","$28,810.42","Mar 26, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0001","W52P1J07D0008","25","1","DO Delivery Order","$10,000.00","Dec 10, 2013",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0001","W52P1J07D0008","29","1","DO Delivery Order","-$72,167.41","Feb 24, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0001","W52P1J07D0008","30","1","DO Delivery Order","$41,816.00","Apr 2, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0001","W52P1J07D0008","31","1","DO Delivery Order","$250,896.00","Apr 20, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0001","W52P1J07D0008","32","1","DO Delivery Order","$0.00","Jun 2, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0001","W52P1J07D0008","33","1","DO Delivery Order","$204,302.00","Jun 16, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0001","W52P1J07D0008","37","1","DO Delivery Order","$232,754.32","Jun 29, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0001","W52P1J07D0008","45","1","DO Delivery Order","$272,192.92","Sep 17, 2019",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0001","W52P1J07D0008","47","1","DO Delivery Order","$272,192.80","Oct 19, 2020",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR INTERCONTINENTAL  INC.","FLUOR INTERCONTINENTAL INCORPORATED","1CZV4",
"0002","W52P1J07D0008","15","1","DO Delivery Order","$6,000.00","Sep 30, 2009",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0002","W52P1J07D0008","17","1","DO Delivery Order","$7,000,000.00","Oct 28, 2009",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
"0002","W52P1J07D0008","20","1","DO Delivery Order","$0.00","Jun 16, 2010",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R706","LOGISTICS SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","GREENVILLE","SC","296072761",,,"XMJWLE5WFT29","MFA3GM9L8X58","FLUOR CORPORATION","FLUOR INTERCONTINENTAL INCORPORATED",,
