Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QFLA19F0021","GS06F1083Z","P00004","0","DO Delivery Order","$0.00","Apr 2, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00009","0","DO Delivery Order","$0.00","Mar 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00018","0","DO Delivery Order","$1,478,617.05","Mar 20, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFNA20F0116","GS06F1083Z","P00001","0","DO Delivery Order","$890,307.69","Sep 30, 2020","Sep 24, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFNA20F0116","GS06F1083Z","P00007","0","DO Delivery Order","-$214,356.51","Feb 16, 2023","Sep 24, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"GS06F1083Z",,"0",0,"GWAC Government Wide Acquisition Contract","$0.00","Jul 31, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS  GWAC CONTRACT OPERATIONS BRANCH C","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION",,
"GS06F1083Z",,"PO0005EXERCISEOPTION",0,"GWAC Government Wide Acquisition Contract","$0.00","Aug 30, 2016",,"4732","FEDERAL ACQUISITION SERVICE","ACQUISITION OPERATIONS DIVISION (6Q","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"47QFCA18F0095","GS06F1083Z","P00001","0","DO Delivery Order","$617,510.00","Aug 16, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFCA18F0095","GS06F1083Z","P00002","0","DO Delivery Order","$0.00","Sep 17, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00002","0","DO Delivery Order","$2,195,929.45","Feb 5, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00006","0","DO Delivery Order","$0.00","Nov 20, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00015","0","DO Delivery Order","-$87,955.25","Nov 30, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00019","0","DO Delivery Order","$335,856.00","Apr 5, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFLA19F0021","GS06F1083Z","P00021","0","DO Delivery Order","$0.00","Sep 22, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFNA20F0116","GS06F1083Z","P00006","0","DO Delivery Order","$7,454,310.00","Sep 7, 2022","Sep 24, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFRA18F0072","GS06F1083Z","P00006","0","DO Delivery Order","-$76,442.72","Aug 11, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"GSQ0515BM0181","GS06F1083Z","AA003","0","DO Delivery Order","$1,859,410.40","Sep 22, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"GSQ0515BM0181","GS06F1083Z","PS006","0","DO Delivery Order","$8,289.11","May 10, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"GSQ0517BM0200","GS06F1083Z","PS003","0","DO Delivery Order","$0.00","Sep 11, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFCA18F0130","GS06F1083Z","P00001","0","DO Delivery Order","$0.00","May 22, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"GSQ0515BM0181","GS06F1083Z","1","0","DO Delivery Order","$0.00","Dec 1, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISITION (R05)","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"47QFNA20F0116","GS06F1083Z","P00005","0","DO Delivery Order","$0.00","Aug 5, 2022","Sep 24, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFCA18F0130","GS06F1083Z","P00003","0","DO Delivery Order","$327,966.26","Jun 23, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFNA20F0116","GS06F1083Z","0","0","DO Delivery Order","$2,698,799.04","Sep 24, 2020","Sep 24, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"47QFCA18F0130","GS06F1083Z","0","0","DO Delivery Order","$7,993,840.00","Sep 28, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HQ003415F0019","GS06F1083Z","P00002","0","DO Delivery Order","$0.00","Aug 19, 2015",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","ADP SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"FA805214FRV02","GS06F1083Z","0","0","DO Delivery Order","$399,857.16","Aug 21, 2014",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HQ003421F0116","GS06F1083Z","P00003","0","DO Delivery Order","$75,557.76","Jan 13, 2022","Feb 18, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"FA805220F0022","GS06F1083Z","0","0","DO Delivery Order","$229,536.00","May 28, 2020","May 13, 2020","5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HC102812F0263","GS06F1083Z","P00001","0","DO Delivery Order","$0.00","Sep 11, 2012",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HQ003418F0675","GS06F1083Z","P00002","0","DO Delivery Order","-$33,254.06","Nov 29, 2021","Aug 28, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HT001514F0002","GS06F1083Z","0","0","DO Delivery Order","$226,944.00","Aug 29, 2014",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HT001514F0002","GS06F1083Z","P00002","0","DO Delivery Order","$232,608.00","Aug 3, 2015",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HT001515F0037","GS06F1083Z","P00003","0","DO Delivery Order","$269,953.60","May 25, 2016",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HT001515F0037","GS06F1083Z","P00004","0","DO Delivery Order","$0.00","Jun 5, 2017",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"TFSAARC17K0005","GS06F1083Z","5","0","DO Delivery Order","$176,832.00","Feb 8, 2018",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"W912HQ18F0072","GS06F1083Z","P00001","0","DO Delivery Order","$1,177,722.00","Feb 28, 2019","Aug 6, 2018","2100","DEPT OF THE ARMY","W4LD USA HECSA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HQ003421F0116","GS06F1083Z","P00001","0","DO Delivery Order","$0.00","Mar 18, 2021","Feb 18, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HQ003421F0116","GS06F1083Z","P00004","0","DO Delivery Order","-$4,168.51","Apr 27, 2023","Feb 18, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","NFS1RLMZ15D8","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"15A00020FAQA00172","GS06F1083Z","P00015","0","DO Delivery Order","$499,743.34","Jun 3, 2021","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DJA17AHDQG0908","GS06F1083Z","P00016","0","DO Delivery Order","$0.00","Dec 3, 2019",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"FA805216F0008","GS06F1083Z","P00003","0","DO Delivery Order","-$108,277.58","Mar 3, 2020",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HC102812F0263","GS06F1083Z","P00006","0","DO Delivery Order","-$9.75","May 30, 2013",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HC102812F0263","GS06F1083Z","P00010","0","DO Delivery Order","$56,745.16","May 16, 2014",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HQ003415F0019","GS06F1083Z","P00001","0","DO Delivery Order","$328,863.84","Aug 6, 2015",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","ADP SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HQ003416FDP03","GS06F1083Z","P00004","0","DO Delivery Order","$190,560.00","Sep 18, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"N0018918F1042","GS06F1083Z","P00001","0","DO Delivery Order","$0.00","Feb 26, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","T013","PHOTO/MAP/PRINT/PUBLICATION- TECHNICAL WRITING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"TFSAARC17K0005","GS06F1083Z","10","0","DO Delivery Order","$247,283.20","Nov 26, 2018",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"TFSAARC17K0005","GS06F1083Z","4","0","DO Delivery Order","$10,724.00","Jan 18, 2018",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"W912HQ17F1106","GS06F1083Z","0","0","DO Delivery Order","$299,040.84","Sep 29, 2017",,"2100","DEPT OF THE ARMY","W4LD USA HECSA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HQ003421F0116","GS06F1083Z","0","0","DO Delivery Order","$200,088.36","Feb 26, 2021","Feb 18, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"15A00020FAQA00172","GS06F1083Z","P00003","0","DO Delivery Order","$239,949.20","Mar 21, 2020","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DJA17AHDQG0908","GS06F1083Z","P00015","0","DO Delivery Order","$159,896.39","Sep 13, 2019",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"FA805214FRV02","GS06F1083Z","P00003","0","DO Delivery Order","$216,632.40","Jul 27, 2016",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"FA805220F0022","GS06F1083Z","P00002","0","DO Delivery Order","$0.00","Jul 14, 2021","May 13, 2020","5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HC102812F0263","GS06F1083Z","0","0","DO Delivery Order","$94,684.20","Mar 30, 2012",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HC102812F0263","GS06F1083Z","P00015","0","DO Delivery Order","$163,005.61","Jul 29, 2015",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HC102818F1755","GS06F1083Z","P00001","0","DO Delivery Order","-$4,359.31","Jan 30, 2020","Sep 21, 2018","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
