Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0154","SPM50004D0267","0","0","DO Delivery Order","$16,064.00","Jul 9, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROP SUPPORT CE HARDWARE","P","5305","SCREWS","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","WINOOSKI","VT","05404",,,"S47AKKZXFGE3","S47AKKZXFGE3","PRECI-MANUFACTURING  INCORPORATED","PRECI-MANUFACTURING, INC",,
"0154","SPM50005D9503","0","0","DO Delivery Order","$8,110.00","Jun 4, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5325","FASTENING DEVICES","332322","SHEET METAL WORK MANUFACTURING","SIMI VALLEY","CA","93063",,,"DNKWWW1EHS28","JHWNUX2YXN31","ALCOA INC.","ALCOA GLOBAL FASTENERS, INC",,
"0154","DAAH2303G0009","0","1","DO Delivery Order","$21,480.00","Apr 23, 2007",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","6650","OPTICAL INSTRUMENTS","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","ORLANDO","FL","32819",,,"H7PNSVNN5827","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0154","SP441002D5006","11","0","DO Delivery Order","-$3,221.82","Aug 13, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES","S","R499","OTHER PROFESSIONAL SERVICES","561320","TEMPORARY HELP SERVICES","ARLINGTON","PA","22202",,,"KJNSQ36VA7H3","KJNSQ36VA7H3","INFORMATION NETWORK SYSTEMS  INC","INFORMATION NETWORK SYSTEMS, I",,
"0154","N6247290D1298","17","0","DO Delivery Order","$418,783.00","Sep 27, 1999",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"PASADENA","CA","91107",,,"GNGGUHNDMQ57","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH NUS, INC.",,
"0154","DAAB1897D3002","1","0","DO Delivery Order","-$47.00","Jun 11, 2003",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","P","7010","ADPE SYSTEM CONFIGURATION","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","20170",,,"EZSTVVWSHBP7","EZSTVVWSHBP7","PARAGON SYSTEMS, INC","PARAGON SYSTEMS, INC",,
"0154","DABN1303D0004","1","0","DO Delivery Order","$0.00","Mar 31, 2006",,"2100","DEPT OF THE ARMY","0414 AQ HQ     CONTRACT AUG","S","W036","LEASE-RENT OF SP INDUSTRY MACHINERY","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","MILANO","IT","20139",,,"S3BYXCN2J943","S3BYXCN2J943","NRG ITALIA SPA","NRG ITALIA SPA",,
"0154","DAKF1101D0003","1","0","DO Delivery Order","-$10,594.00","Apr 4, 2003",,"2100","DEPT OF THE ARMY","ACA, FORT POLK","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","561210","FACILITIES SUPPORT SERVICES","AUSTIN","TX","78704",,,"Y4TKSMDNTRN6","Y4TKSMDNTRN6","J & J MAINTENANCE  INC.","J & J MAINTENANCE, INC",,
"0154","N6247700D0188","1","0","DO Delivery Order","$33,792.00","Jan 6, 2005",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Y222","CONSTRUCT/HIGHWAYS-RDS-STS-BRDGS-RA","234110","HIGHWAY AND STREET CONSTRUCTION","WASHINGTON","DC","20017",,,"EF1TD5KTQZF6","EF1TD5KTQZF6","ANCHOR CONSTRUCTION CORPORATION","C&F CONSTRUCTION COMPANY",,
"0154","N6264903D0023","1","0","DO Delivery Order","-$1,376.00","Sep 29, 2006",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","P","4510","PLUMBING FIXTURES AND ACCESSORIES","812320","DRYCLEANING AND LAUNDRY SERVICES (EXCEPT COIN-OPERATED)","YAMATO",,,,,"PEXKCRD6TB43","PEXKCRD6TB43","DAVENROY CO., LTD.","DAVENROY CO , LTD",,
"0154","N6264907A0037","1","0","DO Delivery Order","-$8.46","Jul 2, 2009",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","S","R604","MAILING AND DISTRIBUTION SERVICES","481112","SCHEDULED FREIGHT AIR TRANSPORTATION","SEOUL",,"110140",,,"GRSETDRBX9W5","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION",,
"0154","N6338796D3600","1","0","DO Delivery Order","$2,876.00","May 29, 2002",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","EL CAJON","CA","92020",,,"W976KJNJMSK8","EBHQKW5EM4S7","SULLIVAN INTERNATIONAL GROUP  INC.","PACIFIC TREATMENT ENVIRONMENTA",,
"0154","N6523600D7824","1","0","DO Delivery Order","$112,819.00","Sep 7, 2004",,"1700","DEPT OF THE NAVY","NAVAL COMMAND CONTROL & OCEAN SU","S","J058","MAINT-REP OF COMMUNICATION EQ","541330","ENGINEERING SERVICES","ATLANTA","GA","30339",,,"FAK7LNGRNAN5","FAK7LNGRNAN5","SCIENTIFIC RESEARCH CORP","SCIENTIFIC RESEARCH CORPORATIO",,
"0154","N6871101D2115","1","0","DO Delivery Order","$4,162.00","Aug 25, 2004",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z199","MAINT-REP-ALT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAN DIEGO","CA","92130",,,"QTS6M5FPJJK1","QTS6M5FPJJK1","ALL STAR SERVICES CORPORATION","ALL STAR SERVICES CORPORATION",,
"0154","N6247290D1298","23","0","DO Delivery Order","-$350,000.00","Dec 4, 2001",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","PASADENA","PA","91107",,,"GNGGUHNDMQ57","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH NUS, INC",,
"0154","N0014000D0094","2","0","DO Delivery Order","$20,000.00","Apr 11, 2005",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PHILADELPHIA","S","L017","TECH REP SVCS/AIRCRAFT GROUND EQ",,,"NORFOLK","VA","23502",,,"LXFRLAWLR3L7","LXFRLAWLR3L7","UNIDYNE LLC","UNIDYNE CORPORATION",,
"0154","N0016496D0012","3","0","DO Delivery Order","$65,928.00","Apr 4, 2005",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","L010","TECH REP SVCS/WEAPONS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014798",,,"QKN8E6LJ55J9","QKN8E6LJ55J9","CACI FIELD SERVICES INC","CACI FIELD SERVICES INC",,
"0154","N3319104D1043","3","0","DO Delivery Order","$0.00","May 24, 2007",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM EUROPE AFRICA CENTRAL","S","W023","LEASE-RENT OF VEHICLES-TRAILERS-CYC","532112","PASSENGER CAR LEASING","MANAMA",,,,,"NFYXB45SNBB7","Z9QNYJGT4CJ3","JAWAD COLD STORES B S C ( C )","AVIS RENT A CAR",,
"0154","N3319104D1043","4","0","DO Delivery Order","$3,126.67","Jul 19, 2007",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM EUROPE AFRICA CENTRAL","S","W023","LEASE-RENT OF VEHICLES-TRAILERS-CYC","532112","PASSENGER CAR LEASING","MANAMA",,,,,"NFYXB45SNBB7","Z9QNYJGT4CJ3","JAWAD COLD STORES B S C ( C )","AVIS RENT A CAR",,
"0154","DAAB0796DH754","5","0","DO Delivery Order","$69,773.00","May 27, 1999",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"SPOTSYLVANIA","VA","22553",,,"CS7FLKH7S8C5","JVF9X7NBH2E4","THE WHITE OAK GROUP INC","E-OIR MEASUREMENTS INC",,
"0154","DACA8797D0051","9","0","DO Delivery Order","-$51,432.00","Jul 9, 2004",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","01581",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","NORESCO, LLC",,
"0154","N6247290D1298","9","0","DO Delivery Order","$37,424.00","Sep 29, 1997",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"GAITHERSBURG","MD","20878",,,"GGFWCET7QJA8","GGFWCET7QJA8","HALLIBURTON NUS CORPORATION","TETRA TECH INC",,
"0154","MDA90694D0001","P00327","0","DO Delivery Order","-$41,171.00","Feb 12, 1998",,"9760","TRICARE MANAGEMENT ACTIVITY (TMA)","TRICARE","S","Q201","GENERAL HEALTH CARE SERVICES",,,"COLUMBIA","SC","29219",,,"D4JZRNQHBAW6","D4JZRNQHBAW6","BLUE CROSS AND BLUE SHIELD OF SOUTH CAROLINA","BLUE CROSS & BLUE SHIELD OF SO",,
"0154","DAAD0502D0020","0","0","DO Delivery Order","$14,658.00","Apr 26, 2007",,"2100","DEPT OF THE ARMY","W6QK ACC-APG DIR","P","6810","CHEMICALS","325998","ALL OTHER MISCELLANEOUS CHEMICAL PRODUCT AND PREPARATION MANUFACTURING","NAPERVILLE","IL","60563",,,"C4YKGCWMBAR6","F22AVN4LS4U7","NALCO HOLDING COMPANY","ONDEO NALCO COMPANY",,
"0154","DAAE3003D1008","0","0","DO Delivery Order","$160,143.42","Feb 27, 2007",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","PARSIPPANY","NJ","07054",,,"KFX1LYLLHJC5","KFX1LYLLHJC5","SAVIT CORPORATION","SAVIT CORPORATION",,
"0154","DABK0303D0005","0","0","DO Delivery Order","$160.00","Dec 20, 2006",,"2100","DEPT OF THE ARMY","W6QM MICC-FT MOORE","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","922140","CORRECTIONAL INSTITUTIONS","HAMILTON","GA","31811",,,"EXQAC6ZJV8V3","EXQAC6ZJV8V3","COUNTY OF HARRIS","HARRIS COUNTY",,
"0154","DABK2103D0057","0","0","DO Delivery Order","$8,559.00","Apr 15, 2004",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","561210","FACILITIES SUPPORT SERVICES","MIAMI","FL","33130",,,"CJC3JYL9BCK6","CJC3JYL9BCK6","KIRA  INC.","KIRA,INC",,
"0154","DABM0903D0003","0","0","DO Delivery Order","$27,372.00","Mar 4, 2008",,"2100","DEPT OF THE ARMY","0408 AQ HQ     CONTRACT","S","W023","LEASE-RENT OF VEHICLES-TRAILERS-CYC","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","DOHA","QA",,,,"KA8HUBTK3XL5","KA8HUBTK3XL5","QATAR INTERNATIONAL TRADING CO.","QATAR INTERNATIONAL TRADING",,
"0154","DACA0103D0006","0","0","DO Delivery Order","$44,987.00","Apr 7, 2004",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","M141","OPER OF GOVT HOSPITALS & INFIRMARY","561210","FACILITIES SUPPORT SERVICES","AUSTIN","TX","78704",,,"Y4TKSMDNTRN6","Y4TKSMDNTRN6","J & J MAINTENANCE  INC.","J & J MAINTENANCE, INC",,
"0154","DACA6397D0017","0","0","DO Delivery Order","$25,503.00","Mar 8, 2002",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT,FORT WORTH","S","Z159","MAINT-REP-ALT/OTHER INDUSTRIAL BLDG","233320","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","TEXARKANA","TX","75503",,,"QBF7KKB2N6N2","QBF7KKB2N6N2","FOUR THIRTEEN INCORPORATED","FOUR THIRTEEN INC",,
"0154","DACW6399D0007","0","0","DO Delivery Order","$5,621.00","Nov 20, 2003",,"2100","DEPT OF THE ARMY","W076 ENDIST FT WORTH","S","Z299","MAINT, REP/ALTER/ALL OTHER","238390","OTHER BUILDING FINISHING CONTRACTORS","TALCO","TX","75487",,,"JGCFG26VMGN3","JGCFG26VMGN3","S AND W CONSTRUCTION","S AND W CONSTRUCTION",,
"0154","DACW6998D0005","0","0","DO Delivery Order","$3,988.00","Apr 29, 2002",,"2100","DEPT OF THE ARMY","DOD/DEPARTMENT OF THE ARMY","S","S208","LANDSCAPING/GROUNDSKEEPING SERVICES","561210","FACILITIES SUPPORT SERVICES","JUMPING BRANCH","WV","25969",,,"L382DLBEMMJ9","L382DLBEMMJ9","WHITTEN CONSTRUCTION  LLC","WHITTEN, BREN",,
"0154","N0018101D0005","0","0","DO Delivery Order","$17,526.00","May 20, 2005",,"1700","DEPT OF THE NAVY","NORFOLK NAVAL SHIPYARD","S","F108","HARZ REMV/CLEAN-UP/DISP/OP","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","OAK RIDGE","TN","37831",,,"H7T5QADW76Q1","LERZSE8XRHA1","ENERGYSOLUTIONS FEDERAL EPC  INC.","DURATEK RADWASTE PROCESSING, I",,
"0154","N6247003A2118","0","0","DO Delivery Order","$7,614.00","Nov 14, 2006",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","W023","LEASE-RENT OF VEHICLES-TRAILERS-CYC","532111","PASSENGER CAR RENTAL","NEWPORT NEWS","VA","23606",,,"FKZ2TD87HVW2","Q9AAJQY2C1M1","THE CRAWFORD GROUP INC","ENTERPRISE LEASING COMPANY OF",,
"0154","SP050005DBP05","0","0","DO Delivery Order","$9,240.00","Apr 26, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","9999","MISCELLANEOUS ITEMS","423990","OTHER MISCELLANEOUS DURABLE GOODS MERCHANT WHOLESALERS","DUBAI",,,,,"GHCCMN8YLDJ3","GHCCMN8YLDJ3","SEVEN SEAS SHIPCHANDLERS (L.L.C.)","SEVEN SEAS SHIPCHANDLERS LLC",,
"0154","SPM40004D9401","0","0","DO Delivery Order","$4,143.00","May 5, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","3110","BEARINGS, ANTIFRICTION, UNMOUNTED","332991","BALL AND ROLLER BEARING MANUFACTURING","DOWNERS GROVE","IL","60515",,,"QDWGXNU1NLY9","WFM2KCAVDX59","REXNORD HOLDINGS  INC.","REXNORD INDUSTRIES, INC",,
"0154","USZA2200D0007","0","0","DO Delivery Order","$193,113.00","Jul 13, 2005",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","P","5895","MISC COMMUNICATION EQ",,,"ROCHESTER","NY","14610",,,"LB5KVANFKPY7","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORP-RF COMMUNICATIONS",,
"0154","W912D106A0015","0","0","DO Delivery Order","$185.00","Jul 30, 2007",,"2100","DEPT OF THE ARMY","0408 AQ HQ     KUWAIT","P","5680","MISC CONTRUCT MATERIALS","233320","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SALMIYA",,,,,"HEFRJL4Y8LW6","HEFRJL4Y8LW6","AL ZOBA CO W.L.L","AL ZOBA COMPANY",,
"0154","N6247290D1298","14","0","DO Delivery Order","$47,915.00","Sep 22, 1998",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"GAITHERSBURG","MD","20878",,,"GGFWCET7QJA8","GGFWCET7QJA8","HALLIBURTON NUS CORPORATION","TETRA TECH INC",,
"0154","DACA0198D0025","1","0","DO Delivery Order","-$5,880.00","Jun 3, 2003",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, MOBILE","S","Z141","MAINT-REP-ALT/HOSPITALS & INFIRMARY","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","20850",,,"SD7HYEYJLSC8","SD7HYEYJLSC8","JOHN J KIRLIN INC","JOHN J  KIRLIN, INC",,
"0154","DAKF4897D0015","1","0","DO Delivery Order","-$134.00","Mar 20, 2002",,"2100","DEPT OF THE ARMY","HQ, III CORPS & FORT HOOD","S","R419","EDUCATIONAL SERVICES","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","KILLEEN","TX","76549",,,"HEJMYQ16N318","HEJMYQ16N318","CENTRAL TEXAS COLLEGE","CENTRAL TEXAS COLLEGE DISTRICT",,
"0154","N6523606D7870","1","0","DO Delivery Order","$0.00","Feb 23, 2009",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J059","MAINT-REP OF ELECT-ELCT EQ","541330","ENGINEERING SERVICES","MARLTON","NJ","08053",,,"RJUFNTKG8D91","NR8FEWNLZQF6","CENTURUM INC.","CENTURUM INFORMATION TECHNOLOG",,
"0154","N6247290D1298","21","0","DO Delivery Order","-$45.00","Feb 15, 2001",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","PASADENA","PA","91107",,,"GNGGUHNDMQ57","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH NUS, INC",,
"0154","N6247488D5086","2","0","DO Delivery Order","-$754.00","Mar 7, 2002",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","SAN FRANCISCO","CA","94105",,,"J8CNBANBZ6U8","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH EM INC",,
"0154","N6523602D7839","2","0","DO Delivery Order","$0.00","Sep 24, 2007",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT-REP OF COMMUNICATION EQ","541330","ENGINEERING SERVICES","COLUMBIA","MD","21046",,,"JU9GLKSCUXE3","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL TECHNOLOGY SOLUTIONS",,
"0154","W911S704D0011","2","0","DO Delivery Order","$269.00","Nov 30, 2004",,"2100","DEPT OF THE ARMY","W6QM MICC-FT LEONARD WOOD","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","BIRMINGHAM","AL","35242",,,"CMXWTPL3FEZ9","U6UJNTJ1VS17","URS CORPORATION","RUST CONSTRUCTORS INC",,
"0154","USZA2202D0014","3","0","DO Delivery Order","-$7,987.00","Aug 26, 2005",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","TAMPA","FL","336092467",,,"K3NWHLVFMKB5","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","SVERDRUP TECHNOLOGY INCORPORATED",,
"0154","DAAB0796DH754","4","0","DO Delivery Order","$69,773.00","Apr 19, 1999",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"SPOTSYLVANIA","VA","22553",,,"CS7FLKH7S8C5","JVF9X7NBH2E4","THE WHITE OAK GROUP INC","E-OIR MEASUREMENTS INC",,
"0154","DASW0194D0056","4","0","DO Delivery Order","$90,556.00","Jun 7, 1999",,"2100","DEPT OF THE ARMY","DEF. CONTRACT. CMD. - WASHINGTON","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS",,,"RESTON","VA","20191",,,"LM4RG9MAQBW7","LM4RG9MAQBW7","LITTON INDUSTRIES, INC","LITTON INDUSTRIES, INC",,
"0154","N0018796A9021","4","0","DO Delivery Order","-$200.00","Sep 5, 2002",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","W023","LEASE-RENT OF VEHICLES-TRAILERS-CYC","532120","TRUCK, UTILITY TRAILER, AND RV (RECREATIONAL VEHICLE) RENTAL AND LEASING","VIRGINIA BEACH","VA","23452",,,"GRULRCPKY9P5","GRULRCPKY9P5","TIDEWATER INDUSTRIAL EQUIPMENT","TIDEWATER INDUSTRIAL EQUIPMENT",,
"0154","N6523600D7804","4","0","DO Delivery Order","$269,273.00","Mar 1, 2005",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT-REP OF COMMUNICATION EQ","541330","ENGINEERING SERVICES","SPRINGFIELD","VA","22151",,,"CFQ8JCE2ZDJ8","CFQ8JCE2ZDJ8","CACI Systems  Inc","C-CUBED CORPORATION",,
"0154","DAAD0597D7003","0","0","DO Delivery Order","$0.00","May 8, 2003",,"2100","DEPT OF THE ARMY","ACA, ABERDEEN PROVING GROUND","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","ELKRIDGE","MD","21075",,,"GLRVV6FC6DB3","GLRVV6FC6DB3","GP STRATEGIES CORPORATION","GENERAL PHYSICS CORPORATION",,
"0154","DABT5702D0001","0","0","DO Delivery Order","$25,478.00","Sep 30, 2004",,"2100","DEPT OF THE ARMY","W6QM MICC-FT NOVOSEL","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAMSON","AL","36477",,,"E2LNTGNM1968","E2LNTGNM1968","HAMMER LGC  INC.","HAMMER LGC, INC",,
"0154","DACA0198D0024","0","0","DO Delivery Order","$6,022.00","Mar 2, 2001",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, MOBILE","S","Z141","MAINT-REP-ALT/HOSPITALS & INFIRMARY","233320","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WICHITA FALLS","TX","76308",,,"U3KPQ2V6LNK3","U3KPQ2V6LNK3","GLOBAL JOINT VENTURE","GLOBAL JOINT VENTURE",,
"0154","DACW6901D0002","0","0","DO Delivery Order","$1,875.00","Jul 10, 2003",,"2100","DEPT OF THE ARMY","DOD/DEPARTMENT OF THE ARMY","S","S208","LANDSCAPING/GROUNDSKEEPING SERVICES","561210","FACILITIES SUPPORT SERVICES","LOUDONVILLE","OH","44842",,,"LH6BKLLH8AK5","LH6BKLLH8AK5","COMINSKY  JOHN","MOWER SHOP",,
"0154","N0010498GA751","0","0","DO Delivery Order","$31,000.00","Sep 13, 2001",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","P","4460","AIR PURIFICATION EQUIPMENT","333411","AIR PURIFICATION EQUIPMENT MANUFACTURING","LOUISVILLE","KY","40299",,,"LJRBXLTGXN57","LJRBXLTGXN57","CEPEDA ASSOCIATES  INC.","CEPEDA ASSOCIATES, INC",,
"0154","N6247000D5203","0","0","DO Delivery Order","$6,432.00","Apr 10, 2003",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z163","MAINT-REP-ALT/TROOP HOUSING","561210","FACILITIES SUPPORT SERVICES","NORWOOD","MA","02062",,,"PHVHTJ2T7GK5","PHVHTJ2T7GK5","HALL KEEN MANAGEMENT INC.","HALL KEEN MANAGEMENT INC",,
"0154","N6247200D7542","0","0","DO Delivery Order","$1,223.00","Feb 27, 2003",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z152","MAINT-REP-ALT/MAINT BLDGS","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","MANCHESTER","NH","03109",,,"FKFMLDH2CXS4","TV5RWCKYK3V1","CONTROL TECHNOLOGIES  INC.","CONTROL TECHNOLOGIES INC",,
"0154","N6264903D0015","0","0","DO Delivery Order","$1,262.00","Jun 5, 2008",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","P","5610","MINERAL CONTRUCT MATERIALS BULK","423610","ELECTRICAL APPARATUS AND EQUIPMENT, WIRING SUPPLIES, AND RELATED EQUIPMENT MERCHANT  WHOLESALERS","KANAGAWA","JA",,,,"HM49YE6FHR65","HM49YE6FHR65","TSUKUI KENZAITEN  K.K.","TSUKUI KENZAITEN CO LTD",,
"0154","N6264903D0023","0","0","DO Delivery Order","$3,000.00","Sep 7, 2006",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","S","S209","LAUNDRY AND DRYCLEANING SERVICES","812320","DRYCLEANING AND LAUNDRY SERVICES (EXCEPT COIN-OPERATED)","YAMATO",,,,,"PEXKCRD6TB43","PEXKCRD6TB43","DAVENROY CO., LTD.","DAVENROY CO , LTD",,
"0154","N6264907A0066","0","0","DO Delivery Order","$31.00","Dec 4, 2007",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","S","J075","MAINT-REP OF OFFICE SUPPLIES","423420","OFFICE EQUIPMENT MERCHANT WHOLESALERS","PUSAN",,"600016",,,"FUXGM9P3NSL5","FUXGM9P3NSL5","BUIL COMPANY","BUIL COMPANY",,
"0154","N6339404D1262","0","0","DO Delivery Order","$272,497.00","Aug 28, 2009",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","CHANTILLY","VA","20151",,,"NGEEG7KP11V4","QSRTXLFKV857","CACI INTERNATIONAL INC","CACI TECHNOLOGIES, INC",,
"0154","N6600196D0005","0","0","DO Delivery Order","$28,950.00","Dec 8, 1998",,"1700","DEPT OF THE NAVY","SPACE AND NAVAL WARFARE SYSTEMS","S","AC64","R&D-ELECTRONICS & COMM EQ-ENG DEV",,,"SAN DIEGO","CA","92108",,,"MMPDVKJD7NJ3","MMPDVKJD7NJ3","COLSA CORPORATION","DIGITAL WIZARDS INC",,
"0154","SP060013D1005","0","0","DO Delivery Order","$304,119.00","Mar 28, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","SEOUL",,"100770",,,"FJ59PKGQRRG5","FJ59PKGQRRG5","HANJIN TRANSPORTATION CO.  LTD.","HANJIN TRANSPORTATION CO., LTD.",,
"0154","SPE60016D9411","0","0","DO Delivery Order","$519.35","Feb 17, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","ROMA","ROMA","00155",,,"ERQ6MC7DXEL6","ERQ6MC7DXEL6","ROSSETTIS P.A.","ROSSETTI SPA","AB701",
"0154","SPM41206D9402","0","0","DO Delivery Order","$20,423.00","Mar 21, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1640","AIRCRAFT CONTROL CABLE PRODUCTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","UNION","NJ","07083",,,"U1NDNFGSBWD8","GA5MQEJSURD9","BREEZE-EASTERN CORPORATION","TRANSTECHNOLOGY CORPORATION",,
