Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0038320PN014",,"P00002","0","PO Purchase Order","$8,464.00","Nov 24, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WICHITA","KS","672113330","NONE","NONE OF THE ABOVE","RA1WHJKNH494","N5KEKMFCWUR1","AMETEK  INC.","AMETEK AIRCRAFT PARTS & ACCESSORIES, INC.","8ATJ5",
"N0038320PN050",,"P00001","0","PO Purchase Order","$0.00","Mar 6, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1650","AIRCRAFT HYDRAULIC, VACUUM, AND DE-ICING SYSTEM COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES, INC.","0ZBE8",
"N0038320PN120",,"P00004","0","PO Purchase Order","-$14,445.00","Mar 1, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","6130","CONVERTERS, ELECTRICAL, NONROTATING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","AVENEL","NJ","070012402","NONE","NONE OF THE ABOVE","HDKJCW5EVE94","UAC2KLJM4XY1","AVIONIC INSTRUMENTS LLC","AVIONIC INSTRUMENTS LLC","10933",
"N0038321PP087",,"0","0","PO Purchase Order","$1,820.00","Feb 25, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SWEDESBORO","NJ","080851270","NONE","NONE OF THE ABOVE","EM1ZJ3TXF729","EM1ZJ3TXF729","JRH ELECTRONICS  LLC","JRH ELECTRONICS LLC","0URD1",
"N0038321PP132",,"0","0","PO Purchase Order","$1,230.97","May 10, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PHOENIX","AZ","850272726","NONE","NONE OF THE ABOVE","F9KYRN7FM2B7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC.","07187",
"N0040615P3313",,"0","0","PO Purchase Order","$3,027.00","Jul 23, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SEATTLE","WA","981991212",,,"L5MFUN3275E8","Z2N8C3NL8FW5","JOHNSON CONTROLS  INC.","JOHNSON CONTROLS, INC.",,
"N0040616P1949",,"0","0","PO Purchase Order","$5,043.32","Aug 2, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FORT LAUDERDALE","FL","333151005",,,"EGRMTG7YJ358","EGRMTG7YJ358","WARD'S MARINE ELECTRIC  INC.","WARD'S MARINE ELECTRIC, INC.",,
"N0040618P0075",,"0","0","PO Purchase Order","$6,955.72","Nov 1, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PULASKI","TN","384782803","NONE","NONE OF THE ABOVE","RECXECFZKMZ2","RECXECFZKMZ2","GOVERNMENT & INDUSTRIAL SUPPLY  INC.","GOVERNMENT & INDUSTRIAL SUPPLY, INC.","0XH86",
"N0042113P0706",,"0","0","PO Purchase Order","$35,704.00","Aug 5, 2013",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","P","5962","MICROCIRCUITS, ELECTRONIC","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MELBOURNE","FL","329012613",,,"ZXNYWJ1KLDL9","ZXNYWJ1KLDL9","SYMETRICS INDUSTRIES  LLC","SYMETRICS INDUSTRIES, LLC",,
"N3943014P1495",,"P00004","0","PO Purchase Order","-$10,000.00","May 15, 2015",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ONTARIO","CA","917611501",,,"DSLDDR14EHD5","DSLDDR14EHD5","PHOENIX CARS LLC","PHOENIX CARS LLC",,
"N6264913P0146",,"0","0","PO Purchase Order","$19,288.95","Feb 19, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","P","2990","MISCELLANEOUS ENGINE ACCESSORIES, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SAKAI",,"5900984",,,"WU52LJV4YKJ9","WU52LJV4YKJ9","KISAKA CO. LTD.","KISAKA CO.,LTD.",,
"N6264913P0146",,"P00001","0","PO Purchase Order","$0.00","Mar 12, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","P","2990","MISCELLANEOUS ENGINE ACCESSORIES, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SAKAI",,"5900984",,,"WU52LJV4YKJ9","WU52LJV4YKJ9","KISAKA CO. LTD.","KISAKA CO.,LTD.",,
"N6264923P0114",,"0","0","PO Purchase Order","$18,705.80","Apr 28, 2023",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","P","6145","WIRE AND CABLE, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","YOKOSUKA","KANAGAWA","238-0024","NONE","NONE OF THE ABOVE","CJN8UPUSLMQ8","CJN8UPUSLMQ8","IWATA SANSHO CORPORATION","IWATA SANSHO CORPORATION","JSW34",
"N6554013P5093",,"P00002","0","PO Purchase Order","$0.00","Jul 31, 2013",,"1700","DEPT OF THE NAVY","NSWC CARDEROCK DET PHILA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BENICIA","CA","945101006",,,"V1MQFNQB56Z5","V1MQFNQB56Z5","RIX INDUSTRIES","RIX INDUSTRIES",,
"N6660415C3045",,"0","0","DCA Definitive Contract","$4,520,332.00","Jul 31, 2015",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARVADA","CO","800022707",,,"K4GJKMQD4961","K4GJKMQD4961","BARBER-NICHOLS INC.","BARBER-NICHOLS INC.",,
"N6660415C3045",,"P00002","0","DCA Definitive Contract","$0.00","Nov 24, 2015",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARVADA","CO","800022707",,,"K4GJKMQD4961","K4GJKMQD4961","BARBER-NICHOLS INC.","BARBER-NICHOLS INC.",,
"N6660415C3045",,"P00010","0","DCA Definitive Contract","$13,202,659.00","Nov 8, 2017",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARVADA","CO","800022707",,,"K4GJKMQD4961","K4GJKMQD4961","BARBER-NICHOLS INC.","BARBER-NICHOLS INC.","57377",
"N6660415C3045",,"P00017","0","DCA Definitive Contract","$404,593.75","Oct 9, 2018",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARVADA","CO","800022707",,,"K4GJKMQD4961","K4GJKMQD4961","BARBER-NICHOLS INC.","BARBER-NICHOLS INC.","57377",
"N6660415C3045",,"P00020","0","DCA Definitive Contract","$238,665.00","Jul 26, 2019",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARVADA","CO","800022707",,,"K4GJKMQD4961","K4GJKMQD4961","BARBER-NICHOLS INC.","BARBER-NICHOLS INC.","57377",
"N6660415C3045",,"P00021","0","DCA Definitive Contract","$0.00","Sep 18, 2019",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARVADA","CO","800022707",,,"K4GJKMQD4961","K4GJKMQD4961","BARBER-NICHOLS INC.","BARBER-NICHOLS INC.","57377",
"N6660415C3045",,"P00023","0","DCA Definitive Contract","$0.00","Dec 3, 2019",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARVADA","CO","800022707",,,"K4GJKMQD4961","K4GJKMQD4961","BARBER-NICHOLS INC.","BARBER-NICHOLS INC.","57377",
"N6660415C3045",,"P00029","0","DCA Definitive Contract","$0.00","Feb 23, 2023",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARVADA","CO","800022707",,,"K4GJKMQD4961","F2LEAK3EK9R3","THE GRAHAM CORPORATION","BARBER-NICHOLS, LLC","57377",
"N6883613D0027",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Apr 8, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR JACKSONVILLE","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARLINGTON","TX","760153649",,,"MYA4NMMJHRV5","MYA4NMMJHRV5","AMERICAN COOLER SERVICE INC.","AMERICAN COOLER SERVICE INC.",,
"N6883614P0201",,"0","0","PO Purchase Order","$4,979.00","Jan 21, 2014",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR JACKSONVILLE","P","6695","COMBINATION AND MISCELLANEOUS INSTRUMENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHULA VISTA","CA","919113951",,,"NVDWR648JMJ1","NVDWR648JMJ1","CV LEGACY INSTRUMENTS","CV LEGACY INSTRUMENTS",,
"N6883616P0013",,"0","0","PO Purchase Order","$2,538.00","Oct 1, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR JACKSONVILLE","S","J023","MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PENSACOLA","FL","325046958",,,"N24VFMS282D9","N24VFMS282D9","JERRY PATE TURF & IRRIGATION  INC","JERRY PATE TURF & IRRIGATION, INC.",,
"7001","N0038314D010N","0","0","DO Delivery Order","$318,700.00","Nov 6, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC",,
"7001","N0038314D010N","1","0","DO Delivery Order","$4,405.00","Feb 2, 2016",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC",,
"7002","N0038314D010N","0","0","DO Delivery Order","$159,350.00","Oct 22, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC",,
"7003","N0038314D010N","2","0","DO Delivery Order","-$16,950.00","Feb 8, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEMMONS","NC","270129456",,,"QB9KK34YMH21","GFJRAJF46NN4","TRIUMPH GROUP  INC.","TRIUMPH ACTUATION SYSTEMS, LLC","1SR57",
"M6261317P0113",,"0","0","PO Purchase Order","$5,474.48","Sep 15, 2017",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HAMADA","SHIMANE","697-1321",,,"M5ZLJNKAAJ59","M5ZLJNKAAJ59","LIGHT & CO.  LTD.","LIGHT & CO., LTD.","SDGQ6",
"M6700415P2004",,"0","0","PO Purchase Order","$20,540.00","Nov 10, 2014",,"1700","DEPT OF THE NAVY","COMMANDER","P","4140","FANS, AIR CIRCULATORS, AND BLOWER EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WOODSTOCK","NY","124981807",,,"SMZQB2YVYM66","N5KEKMFCWUR1","AMETEK  INC.","ROTRON INCORPORATED",,
"N0010413PCF35",,"P00001","0","PO Purchase Order","$0.00","May 29, 2013",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","NORFOLK","VA","235041628",,,"YQ9EQZJ8PKM6","YQ9EQZJ8PKM6","AUXILIARY SYSTEMS  INC.","AUXILIARY SYSTEMS, INC.",,
"N0010414PCA41",,"0","0","PO Purchase Order","$11,703.00","Oct 18, 2013",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CAMARILLO","CA","930128575",,,"W1EEJS3KUKX7","UAC2KLJM4XY1","TRANSDIGM GROUP INCORPORATED","SKURKA AEROSPACE INC.",,
"N0010415PCA58",,"0","0","PO Purchase Order","$14,610.00","Oct 27, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ESCONDIDO","CA","920291421",,,"KYFXCMF1AMA3","KYFXCMF1AMA3","C-TAP INC","C-TAP INC",,
"N0010415PCD84",,"P00001","0","PO Purchase Order","$0.00","Dec 16, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ESCONDIDO","CA","920291421",,,"KYFXCMF1AMA3","KYFXCMF1AMA3","C-TAP INC","C-TAP INC",,
"N0010415PNB86",,"P00002","0","PO Purchase Order","$0.00","May 10, 2016",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESWICK","PA","150241356",,,"JKZNKGGWYZ87","PF8PJNVEPTJ1","CURTISS-WRIGHT CORPORATION","CURTISS-WRIGHT ELECTRO-MECHANICAL CORPORATION",,
"N0010416PCA20",,"0","0","PO Purchase Order","$30,924.95","Nov 2, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALLINGFORD","CT","064922419",,,"K55MRHVCGGW7","K55MRHVCGGW7","ADVANCED TURBINE SERVICES LLC","ADVANCED TURBINE SERVICES LLC",,
"N0010416PXA39",,"0","0","PO Purchase Order","$51,000.00","Dec 2, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","NORFOLK","VA","235041625",,,"YQ9EQZJ8PKM6","YQ9EQZJ8PKM6","AUXILIARY SYSTEMS  INC.","AUXILIARY SYSTEMS, INC.",,
"N0010417PCC37",,"P00002","0","PO Purchase Order","$2,445.56","Jul 18, 2017",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6320","SHIPBOARD ALARM AND SIGNAL SYSTEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SODUS","NY","145511137",,,"SKKACASET588","SKKACASET588","DYNALEC CORPORATION","DYNALEC CORPORATION","12763",
"N0010417PXA92",,"P00002","0","PO Purchase Order","-$7,395.19","Jan 31, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESAPEAKE","VA","233203681",,,"U3MMZ4SBMJJ3","NLXHHB71VMK5","FINCANTIERI MARINE SYSTEMS NORTH AMERICA, INC.","FINCANTIERI MARINE SYSTEMS NORTH AMERICA, INC.","0VP52",
"N0010418PDA17",,"P00004","0","PO Purchase Order","-$2,755.88","Jan 10, 2019",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TWINSBURG","OH","440872329","NONE","NONE OF THE ABOVE","CDSQM5NNMKA9","JQ22KVJNANT9","SAFRAN USA  INC.","SAFRAN POWER USA, LLC","3CPE0",
"N0010421PXC86",,"0","0","PO Purchase Order","$4,260.00","Aug 27, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES, INC.","0ZBE8",
"N0017815P4946",,"0","0","PO Purchase Order","$29,852.00","Aug 31, 2015",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","P","6115","GENERATORS AND GENERATOR SETS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","POMPTON PLAINS","NJ","074441028",,,"HKLZQWKEXD13","NPL8MJ46D543","KRAFT POWER CORPORATION","KRAFT POWER CORPORATION",,
"N0018913P0790",,"0","0","PO Purchase Order","$28,826.61","Jul 9, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FREDERICKSBURG","VA","224052656",,,"Z8F9E2LP5DL3","Z8F9E2LP5DL3","MID-ATLANTIC COMMUNICATIONS  INC.","MID-ATLANTIC COMMUNICATIONS, INC.",,
"N0038314M140D",,"P00003","0","PO Purchase Order","$0.00","Oct 20, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FORT WAYNE","IN","468024605",,,"FMK3LU77W4G6","E5K9VR2A1MW9","BAE SYSTEMS PLC","BAE SYSTEMS CONTROLS INC.",,
"N0038314M162D",,"0","0","PO Purchase Order","$7,775.00","Sep 3, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FORT WAYNE","IN","468024605",,,"FMK3LU77W4G6","E5K9VR2A1MW9","BAE SYSTEMS PLC","BAE SYSTEMS CONTROLS INC.",,
"N0038314PF081",,"P00001","0","PO Purchase Order","$0.00","Mar 11, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SAINT-LAURENT","QC","H4M2S9",,,"KJWAZZMKVCA7","R5N4GY677EH5","ESTERLINE TECHNOLOGIES CORP","CMC ELECTRONIQUE INC",,
"N0038314PN049",,"P00001","0","PO Purchase Order","$11,427.27","May 15, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945515132",,,"NS4RZA874GL5","NS4RZA874GL5","WALCH  L J CO  INC","WALCH, L J CO, INC",,
"N0038318PD044",,"0","0","PO Purchase Order","$27,784.00","Jan 17, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","INDIANAPOLIS","IN","462192001","NONE","NONE OF THE ABOVE","K1H5GGQPBLV5","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","072E5",
"N0038318PF082",,"0","0","PO Purchase Order","$10,967.43","Mar 12, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SEATTLE","WA","981084002","NONE","NONE OF THE ABOVE","WZWRLY4G3PL8","NU2UC8MX6NK1","THE BOEING COMPANY","THE BOEING COMPANY","81205",
"N0038318PF082",,"P00003","0","PO Purchase Order","-$7,311.62","Mar 31, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SEATTLE","WA","981084002","NONE","NONE OF THE ABOVE","WZWRLY4G3PL8","NU2UC8MX6NK1","THE BOEING COMPANY","THE BOEING COMPANY","81205",
"N0038320PF067",,"P00001","0","PO Purchase Order","$0.00","Apr 12, 2021","Feb 14, 2020","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FARMINGDALE","NY","117353904","NONE","NONE OF THE ABOVE","NEKSUF388F83","XGBKJGXQPVC4","TELEPHONICS CORPORATION","TELEPHONICS CORPORATION","78711",
"N0038320PF067",,"P00003","0","PO Purchase Order","-$7,752.00","Aug 1, 2023","Feb 14, 2020","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FARMINGDALE","NY","117353904","NONE","NONE OF THE ABOVE","NEKSUF388F83","XGBKJGXQPVC4","TELEPHONICS CORPORATION","TELEPHONICS CORPORATION","78711",
