Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6426717F3005","N0017815D8491","P00081","0","DO Delivery Order","$26,000.00","Feb 4, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00088","0","DO Delivery Order","$39,600.00","May 24, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00091","0","DO Delivery Order","$78,000.00","Jul 8, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00107","0","DO Delivery Order","-$133,666.01","Aug 31, 2022",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00048","0","DO Delivery Order","$18,000.00","Sep 26, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00054","0","DO Delivery Order","$227,376.00","Nov 20, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00066","0","DO Delivery Order","$110,087.51","Apr 27, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00067","0","DO Delivery Order","-$11,993.98","May 28, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00071","0","DO Delivery Order","$53,378.48","Aug 20, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00075","0","DO Delivery Order","$63,580.96","Nov 19, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00076","0","DO Delivery Order","$40,600.00","Dec 1, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00077","0","DO Delivery Order","-$50,800.00","Dec 10, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00084","0","DO Delivery Order","$82,635.06","Mar 18, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00090","0","DO Delivery Order","$42,793.46","Jun 10, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00096","0","DO Delivery Order","$153,000.00","Sep 27, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00097","0","DO Delivery Order","-$61,000.00","Sep 28, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00002","0","DO Delivery Order","$64,000.00","Sep 29, 2017",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00004","0","DO Delivery Order","$0.00","Oct 25, 2017",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00033","0","DO Delivery Order","$0.00","Jan 31, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00039","0","DO Delivery Order","-$254.14","Jun 24, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00041","0","DO Delivery Order","-$10,000.00","Aug 7, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00051","0","DO Delivery Order","$36,000.00","Oct 18, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00058","0","DO Delivery Order","$22,788.00","Jan 16, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00059","0","DO Delivery Order","$12,000.00","Jan 21, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00068","0","DO Delivery Order","$145,000.00","Jun 1, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00072","0","DO Delivery Order","-$1,342.11","Sep 3, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00098","0","DO Delivery Order","-$15,400.00","Sep 30, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00103","0","DO Delivery Order","-$539.08","May 16, 2022",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00006","0","DO Delivery Order","$1,500.00","Nov 30, 2017",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00031","0","DO Delivery Order","$243,000.00","Dec 18, 2018",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00034","0","DO Delivery Order","-$408.23","Feb 20, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00042","0","DO Delivery Order","$10,000.00","Aug 19, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00049","0","DO Delivery Order","$14,000.00","Sep 27, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00055","0","DO Delivery Order","$11,800.00","Nov 26, 2019",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00060","0","DO Delivery Order","$578,726.10","Feb 12, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00063","0","DO Delivery Order","$106,000.00","Mar 12, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00065","0","DO Delivery Order","-$52,994.24","Apr 27, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00070","0","DO Delivery Order","-$22,388.00","Jul 27, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00073","0","DO Delivery Order","$919,192.72","Sep 14, 2020",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00085","0","DO Delivery Order","$22,500.00","Mar 30, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00086","0","DO Delivery Order","$30,450.00","Apr 15, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00089","0","DO Delivery Order","-$29,218.53","Jun 3, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00099","0","DO Delivery Order","$0.00","Oct 6, 2021",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
"N6426717F3005","N0017815D8491","P00101","0","DO Delivery Order","$58,700.00","Feb 2, 2022",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","VENTURA","CA","930038300",,,"GKSKWF5HL5H8","GKSKWF5HL5H8","VSOLVIT LLC","VSOLVIT LLC","4L5L8",
