Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"AT723198808C3309N0003286C6201","N0003286C6201","0","0","DO Delivery Order","$290,000.00","Aug 15, 1988",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"ST LOUIS","MO","631352718",,,"J1RNHMB6LHM7","J1RNHMB6LHM7","CRANE DRFENSE SYSTEMS",,,
"AT723198809C3421N0003285C5293","N0003285C5293","0","0","DO Delivery Order","$319,000.00","Sep 15, 1988",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"AUSTIN","TX","787442306",,,"JCE6WQTL3WB5","JCE6WQTL3WB5","LOCKHEED MARTIN CORPORATION",,,
"AT724198802C1494N0003285C5293","N0003285C5293","0","0","DO Delivery Order","$2,180,000.00","Feb 15, 1988",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"AUSTIN","TX","787442306",,,"JCE6WQTL3WB5","JCE6WQTL3WB5","LOCKHEED MARTIN CORPORATION",,,
"BH003198310D0108N0003084C0071","N0003084C0071","0","0","DCA Definitive Contract","$118,000.00","Oct 15, 1983",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"GAITHERSBURG","MD","208772141",,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"BH003198401C3119N0003077C0112","N0003077C0112","0","0","DO Delivery Order","$275,000.00","Jan 15, 1984",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SUDBURY","MA","01776",,,"F5M6SEFMY6C5","F5M6SEFMY6C5","RAYTHEON COMPANY INC",,,
"BH005198305C8690N0002482C5224","N0002482C5224","0","0","DO Delivery Order","-$53,684,000.00","May 15, 1983",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SUDBURY","MA","017763301",,,"ENC9Y8JGL3E9","KLW3ZYL15493","RAYTHEON COMPANY",,,
"BH005198410C1203N0002483C5205","N0002483C5205","0","0","DO Delivery Order","$10,030,000.00","Oct 15, 1984",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WAYLAND","MA","017781824",,,"TRDEKMFH6VM5","TRDEKMFH6VM5","RAYTHEON COMPANY",,,
"BH005198504C5395N0002483C5514","N0002483C5514","0","0","DO Delivery Order","$220,000.00","Apr 15, 1985",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SCOTTSDALE","AZ","85252",,,"GYS8J45DVGH3","GYS8J45DVGH3","MOTOROLA, INC",,,
"BH005198606C6547N0002483C5514","N0002483C5514","0","0","DO Delivery Order","$323,000.00","Jun 15, 1986",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SCOTTSDALE","AZ","85252",,,"GYS8J45DVGH3","GYS8J45DVGH3","MOTOROLA, INC",,,
"BH005198607C7497N0002485C5545","N0002485C5545","0","0","DO Delivery Order","$97,000.00","Jul 15, 1986",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SCOTTSDALE","AZ","85252",,,"GYS8J45DVGH3","GYS8J45DVGH3","MOTOROLA, INC",,,
"BH005199011BN0002490C5325",,"0","0","PO Purchase Order","$85,000.00","Nov 15, 1990",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SCOTTSDALE","AZ","852573804",,,"PLKYVR1DKYN3","PLKYVR1DKYN3","MOTOROLA, INC","MOTOROLA INC",,
"BH005199012DN0002491C5308",,"0","0","DCA Definitive Contract","$11,785,000.00","Dec 15, 1990",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SCOTTSDALE","AZ","852573804",,,"PLKYVR1DKYN3","PLKYVR1DKYN3","MOTOROLA, INC","MOTOROLA INC",,
"BH005199108BN0002490C5324",,"0","0","PO Purchase Order","$300,000.00","Aug 15, 1991",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"BALTIMORE","MD","212045917",,,"NM28F17E1ZY7","KLW3ZYL15493","RAYTHEON COMPANY","ALLIED SIGNAL AEROSPACE CO",,
"BH005199109BN0002490C5325",,"0","0","PO Purchase Order","$174,000.00","Sep 15, 1991",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SCOTTSDALE","AZ","852573804",,,"PLKYVR1DKYN3","PLKYVR1DKYN3","MOTOROLA, INC","MOTOROLA INC",,
"BH005199110DN0002492C5303",,"0","0","DCA Definitive Contract","$9,553,000.00","Oct 15, 1991",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SCOTTSDALE","AZ","852573804",,,"PLKYVR1DKYN3","PLKYVR1DKYN3","MOTOROLA, INC","MOTOROLA INC",,
"BH005199206BN0002491C5330",,"0","0","PO Purchase Order","$1,000,000.00","Jun 15, 1992",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"BALTIMORE","MD","212865917",,,"NM28F17E1ZY7","KLW3ZYL15493","RAYTHEON COMPANY","ALLIED SIGNAL AEROSPACE CO",,
"BZ005199301BN0002492C5331",,"260","0","PO Purchase Order","$43,000.00","Oct 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SCOTTSDALE","AZ","852573804",,,"PLKYVR1DKYN3","PLKYVR1DKYN3","MOTOROLA, INC","MOTOROLA, INC",,
"BZ005199301DN0002493C5310",,"9581","0","DCA Definitive Contract","$255,000.00","Jun 15, 1995",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SCOTTSDALE","AZ","852573804",,,"PLKYVR1DKYN3","PLKYVR1DKYN3","MOTOROLA, INC","MOTOROLA, INC",,
"BZ005199311BN0002491C5330",,"0","0","PO Purchase Order","$500,000.00","Nov 15, 1993",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"BALTIMORE","MD","212865917",,,"NM28F17E1ZY7","KLW3ZYL15493","RAYTHEON COMPANY","ALLIEDSIGNAL INC",,
"FJ030197910C0010F0960376C1025","F0960376C1025","0","0","DO Delivery Order","$0.00","Oct 15, 1979",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI","FORD AEROSPACE & COMMUNICATION",,
"FJ030197910C0010F0960376C1025","F0960376C1025","10","0","DO Delivery Order","$12,000.00","Oct 15, 1979",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI","FORD AEROSPACE & COMMUNICATION",,
"FJ040198005C3615F0960376C1025","F0960376C1025","3615","0","DO Delivery Order","-$223,000.00","May 15, 1980",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI","FORD AEROSPACE & COMMUNICATION",,
"GJ500199603DF0960396C0151",,"162","0","DCA Definitive Contract","$2,344,000.00","Mar 15, 1996",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"RCHO STA MARG","CA","926882113",,,"WE5MPVDGV1A8","WE5MPVDGV1A8","FORD AEROSPACE COMMUNICATIONS","LORAL AEROSPACE CORP.",,
"GT010199308BF0470484C0132",,"0","0","PO Purchase Order","-$7,361,000.00","Aug 15, 1993",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WILMINGTON","MA","018874113",,,"THNPRKLJPA62","THNPRKLJPA62","TEXTRON INC","TEXTRON INC",,
"HC440197810C0006F0470475C0014","F0470475C0014","0","0","DO Delivery Order","$65,000.00","Oct 15, 1978",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI","ROCKWELL INTERNATIONAL CORP",,
"HC440197902C0148F0470475C0014","F0470475C0014","0","0","DO Delivery Order","$257,000.00","Feb 15, 1979",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI","ROCKWELL INTERNATIONAL CORP",,
"HC440197905C0237F046946500626","F046946500626","0","0","DO Delivery Order","-$464,000.00","May 15, 1979",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI","ROCKWELL INTERNATIONAL CORP",,
"HT010198008C0420F0470475C0014","F0470475C0014","420","0","DO Delivery Order","-$2,000,000.00","Aug 15, 1980",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI","ROCKWELL INTERNATIONAL CORP",,
"HT010198402C0146F0470474C0214","F0470474C0214","0","0","DO Delivery Order","-$117,000.00","Feb 15, 1984",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SEATTLE","WA","981084002",,,"NU2UC8MX6NK1","NU2UC8MX6NK1","THE BOEING COMPANY",,,
"HT010198508D0469F0470485C0022","F0470485C0022","0","0","DCA Definitive Contract","$103,500,000.00","Aug 15, 1985",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SACRAMENTO","CA","95852",,,"KBY7QG3YMM81","KBY7QG3YMM81","AEROJET-GENERAL CORPORATION",,,
"HT010198603C0359F0470484C0132","F0470484C0132","0","0","DO Delivery Order","-$23,450,000.00","Mar 15, 1986",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WILMINGTON","MA","018872969",,,"THNPRKLJPA62","THNPRKLJPA62","TEXTRON INC",,,
"HT010198605C0479F0470484C0132","F0470484C0132","0","0","DO Delivery Order","$134,000.00","May 15, 1986",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WILMINGTON","MA","018872969",,,"THNPRKLJPA62","THNPRKLJPA62","TEXTRON INC",,,
"HT010198606C0519F0470484C0132","F0470484C0132","0","0","DO Delivery Order","$1,223,000.00","Jun 15, 1986",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WILMINGTON","MA","018872969",,,"THNPRKLJPA62","THNPRKLJPA62","TEXTRON INC",,,
"HT010198609C0731F0470484C0132","F0470484C0132","0","0","DO Delivery Order","$219,000.00","Sep 15, 1986",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WILMINGTON","MA","018872969",,,"THNPRKLJPA62","THNPRKLJPA62","TEXTRON INC",,,
"HT010198712C0349F0470486C0201","F0470486C0201","0","0","DO Delivery Order","$29,000.00","Dec 15, 1987",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WILMINGTON","MA","018872969",,,"THNPRKLJPA62","THNPRKLJPA62","TEXTRON INC",,,
"HT010198803C04410441F0470487C0029","F0470487C0029","0","0","DO Delivery Order","$7,324,000.00","Mar 15, 1988",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"ANAHEIM","CA","928061911",,,"K93QK7MT5JD8","K93QK7MT5JD8","ROCKWELL INTERNATIONAL CORP",,,
"HT010198807C0740F0470486C0092","F0470486C0092","0","0","DO Delivery Order","$9,939,000.00","Jul 15, 1988",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SACRAMENTO","CA","95852",,,"KBY7QG3YMM81","KBY7QG3YMM81","AEROJET-GENERAL CORPORATION",,,
"HT010198809C0980F0470486C0201","F0470486C0201","0","0","DO Delivery Order","$3,337,000.00","Sep 15, 1988",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WILMINGTON","MA","018872969",,,"THNPRKLJPA62","THNPRKLJPA62","TEXTRON INC",,,
"HT010198812BF0470486C0093",,"0","0","PO Purchase Order","$10,000,000.00","Dec 15, 1988",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"MAGNA","UT","84044",,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI","HERCULES INCORPORATED",,
"JA10A198911DN6053090C0334",,"0","0","DCA Definitive Contract","$100,000.00","Nov 15, 1989",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"CATAUMET","MA","02534",,,"NJLDCHYN24X1","NJLDCHYN24X1","DATASONICS CORPORATION","DATASONICS INC",,
"LF123198503C0466N6053084C0024","N6053084C0024","0","0","DO Delivery Order","$124,000.00","Mar 15, 1985",,"1700","DEPT OF THE NAVY","NAVAL WEAPONS CENTER","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SCOTTSDALE","AZ","85252",,,"GYS8J45DVGH3","GYS8J45DVGH3","MOTOROLA, INC",,,
"LF124198409D0787N6053084C0263","N6053084C0263","0","0","DCA Definitive Contract","$100,000.00","Sep 15, 1984",,"1700","DEPT OF THE NAVY","NAVAL WEAPONS CENTER","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"ALLENTOWN","PA","181959642",,,"LBB8AYRX1F85","LBB8AYRX1F85","AIR PRODUCTS AND CHEMICALS  INC.",,,
"WF11J198912DN6053090C0009",,"0","0","DCA Definitive Contract","$600,000.00","Dec 15, 1989",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SCOTTSDALE","AZ","852573804",,,"PLKYVR1DKYN3","PLKYVR1DKYN3","MOTOROLA, INC","MOTOROLA INC",,
"XCM01198409C23072307N0001982G3228","N0001982G3228","0","0","DO Delivery Order","$35,000.00","Sep 15, 1984",,"1700","DEPT OF THE NAVY","JOINT CRUISE MISSILE PROJECT OFF","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WALLED LAKE","MI","48088",,,"UHYUBXQZQ2A4","UHYUBXQZQ2A4","WILLIAMS INTERNATIONAL CO LLC",,,
"XSP01198603CA126N0003084C4003","N0003084C4003","0","0","DO Delivery Order","$5,948,000.00","Mar 15, 1986",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"GREAT NECK","NY","11020",,,"M4DCRN34QDM6","M4DCRN34QDM6","UNISYS CORPORATION",,,
"01240198106CB292N0002480C5102","N0002480C5102","0","0","DO Delivery Order","-$5,191,000.00","Jun 15, 1981",,"1700","DEPT OF THE NAVY","SEA SYSTEMS COMMAND","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SCOTTSDALE","AZ","85252",,,"GYS8J45DVGH3","GYS8J45DVGH3","MOTOROLA, INC","MOTOROLA INC",,
"0FE04198403C1183F0470484C0028","F0470484C0028","0","0","DO Delivery Order","$50,000.00","Mar 15, 1984",,"5700","DEPT OF THE AIR FORCE",,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"MAGNA","UT","84044",,,"SMKLS7YLYUK9","GJVCPEBZV574","ALLIANT TECHSYSTEMS INC.","HERCULES INCORPORATED",,
"0FE04198409C25022502F0470484C0030","F0470484C0030","0","0","DO Delivery Order","$1,074,000.00","Sep 15, 1984",,"5700","DEPT OF THE AIR FORCE",,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WILMINGTON","MA","018872969",,,"THNPRKLJPA62","THNPRKLJPA62","TEXTRON INC","TEXTRON INC",,
"0FE04198409C25502550F0470484C0027","F0470484C0027","0","0","DO Delivery Order","$606,000.00","Sep 15, 1984",,"5700","DEPT OF THE AIR FORCE",,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"BRIGHAM CITY","UT","84302",,,"F6B6FJ6JFFM1","F6B6FJ6JFFM1","THIOKOL CORPORATION","THIOKOL CORPORATION",,
"0FE04198409C26282628F0470484C0027","F0470484C0027","0","0","DO Delivery Order","$706,000.00","Sep 15, 1984",,"5700","DEPT OF THE AIR FORCE",,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"BRIGHAM CITY","UT","84302",,,"F6B6FJ6JFFM1","F6B6FJ6JFFM1","THIOKOL CORPORATION","THIOKOL CORPORATION",,
"0FE04198412C02660266F0470484C0030","F0470484C0030","0","0","DO Delivery Order","$502,000.00","Dec 15, 1984",,"5700","DEPT OF THE AIR FORCE",,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WILMINGTON","MA","018872969",,,"THNPRKLJPA62","THNPRKLJPA62","TEXTRON INC","TEXTRON INC",,
"0FE04198607C15641564F4260082D0558","F4260082D0558","0","0","DO Delivery Order","$105,000.00","Jul 15, 1986",,"5700","DEPT OF THE AIR FORCE",,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"SEATTLE","WA","981084002",,,"C185NSBGPFZ1","C185NSBGPFZ1","BOEING COMPANY THE","BOEING COMPANY THE",,
"0FE04198802C07970797F0470484C0027","F0470484C0027","0","0","DO Delivery Order","$96,000.00","Feb 15, 1988",,"5700","DEPT OF THE AIR FORCE",,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"BRIGHAM CITY","UT","84302",,,"F6B6FJ6JFFM1","F6B6FJ6JFFM1","THIOKOL CORPORATION","THIOKOL CORPORATION",,
"0FE04198808C2053F0470484C0027","F0470484C0027","0","0","DO Delivery Order","-$25,000.00","Aug 15, 1988",,"5700","DEPT OF THE AIR FORCE",,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"BRIGHAM CITY","UT","84302",,,"F6B6FJ6JFFM1","F6B6FJ6JFFM1","THIOKOL CORPORATION","THIOKOL CORPORATION",,
"0FE04198809C2437F0470484C0027","F0470484C0027","0","0","DO Delivery Order","-$57,000.00","Sep 15, 1988",,"5700","DEPT OF THE AIR FORCE",,"P","1427","GUIDED MISSILE SUBSYSTEMS",,,"BRIGHAM CITY","UT","84302",,,"F6B6FJ6JFFM1","F6B6FJ6JFFM1","THIOKOL CORPORATION","THIOKOL CORPORATION",,
"16740198204A0482N6053082MX503","N6053082MX503","0","0","BPA Call Blanket Purchase Agreement","$25,000.00","Apr 15, 1982",,"1700","DEPT OF THE NAVY","NAVAL WEAPONS CENTER","P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"AA210198601C0139DAAK1084C0069","DAAK1084C0069","0","0","DO Delivery Order","-$39,000.00","Jan 15, 1986",,"2100","DEPT OF THE ARMY","DOD/DEPARTMENT OF THE ARMY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WILMINGTON","MA","018872969",,,"THNPRKLJPA62","THNPRKLJPA62","TEXTRON INC",,,
"AA210198602C0195DAAK1084C0069","DAAK1084C0069","0","0","DO Delivery Order","$9,461,000.00","Feb 15, 1986",,"2100","DEPT OF THE ARMY","DOD/DEPARTMENT OF THE ARMY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WILMINGTON","MA","018872969",,,"THNPRKLJPA62","THNPRKLJPA62","TEXTRON INC",,,
"AA210198804C0365DAAK1084C0069","DAAK1084C0069","0","0","DO Delivery Order","$164,000.00","Apr 15, 1988",,"2100","DEPT OF THE ARMY","DOD/DEPARTMENT OF THE ARMY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WILMINGTON","MA","018872969",,,"THNPRKLJPA62","THNPRKLJPA62","TEXTRON INC",,,
"AA422199202BN0001991D0076",,"0","0","PO Purchase Order","$71,000.00","Feb 15, 1992",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"BELLEVILLE","IL","622215011",,,"UK8KXU2ZY9C4","UK8KXU2ZY9C4","MCDONNELL DOUGLAS CORPORATION","MCDONNELL",,
"AA4L0199111BN0001991D0076",,"0","0","PO Purchase Order","$180,000.00","Nov 15, 1991",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"BELLEVILLE","IL","622215011",,,"UK8KXU2ZY9C4","UK8KXU2ZY9C4","MCDONNELL DOUGLAS CORPORATION","MCDONNELL",,
"AA4L0199112BN0001991D0076",,"0","0","PO Purchase Order","$506,000.00","Dec 15, 1991",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"BELLEVILLE","IL","622215011",,,"UK8KXU2ZY9C4","UK8KXU2ZY9C4","MCDONNELL DOUGLAS CORPORATION","MCDONNELL",,
"AH010198309C8388DAAH0182CA103","DAAH0182CA103","0","0","DO Delivery Order","$7,149,000.00","Sep 15, 1983",,"2100","DEPT OF THE ARMY","DOD/DEPARTMENT OF THE ARMY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"DALLAS","TX","752431108",,,"ELLWK8NW9GB7","ELLWK8NW9GB7","TEXAS INSTRUMENTS INCORPORATED",,,
"AH010198309D2319DAAH0183C1028","DAAH0183C1028","0","0","DCA Definitive Contract","$339,000.00","Sep 15, 1983",,"2100","DEPT OF THE ARMY","DOD/DEPARTMENT OF THE ARMY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"KEYSER","WV","26726",,,"HDM5WRBME2K7","GJVCPEBZV574","ALLIANT TECHSYSTEMS INC.",,,
"AH010198403C1063DAAH0183CA081","DAAH0183CA081","0","0","DO Delivery Order","-$622,000.00","Mar 15, 1984",,"2100","DEPT OF THE ARMY","DOD/DEPARTMENT OF THE ARMY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"TITUSVILLE","FL","327807902",,,"RWL9TDNKZJV8","RWL9TDNKZJV8","MCDONNELL DOUGLAS ASTRONAUTICS",,,
"AH010198408C2422DAAH0183CA081","DAAH0183CA081","0","0","DO Delivery Order","$85,000.00","Aug 15, 1984",,"2100","DEPT OF THE ARMY","DOD/DEPARTMENT OF THE ARMY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"TITUSVILLE","FL","327807902",,,"RWL9TDNKZJV8","RWL9TDNKZJV8","MCDONNELL DOUGLAS ASTRONAUTICS",,,
"AH010198503C0710DAAH0183CA081","DAAH0183CA081","0","0","DO Delivery Order","-$178,000.00","Mar 15, 1985",,"2100","DEPT OF THE ARMY","DOD/DEPARTMENT OF THE ARMY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"TITUSVILLE","FL","327807902",,,"RWL9TDNKZJV8","RWL9TDNKZJV8","MCDONNELL DOUGLAS ASTRONAUTICS",,,
"AH010198601C9287DAAH0176C0602","DAAH0176C0602","0","0","DO Delivery Order","-$29,000.00","Jan 15, 1986",,"2100","DEPT OF THE ARMY","DOD/DEPARTMENT OF THE ARMY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"TITUSVILLE","FL","327807902",,,"RWL9TDNKZJV8","RWL9TDNKZJV8","MCDONNELL DOUGLAS ASTRONAUTICS",,,
"AH010198804C1199DAAH0187C0607","DAAH0187C0607","0","0","DO Delivery Order","$243,839,000.00","Apr 15, 1988",,"2100","DEPT OF THE ARMY","DOD/DEPARTMENT OF THE ARMY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"C19AJB85X5T3","C19AJB85X5T3",,,,
"AH010199106BDAAH0190C0427",,"0","0","PO Purchase Order","$10,876,000.00","Jun 15, 1991",,"2100","DEPT OF THE ARMY","DOD/DEPARTMENT OF THE ARMY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"BEDFORD","MA","01730",,,"YP4ZMYF916U5","YP4ZMYF916U5","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"AH010199109DDAAH0191C0678",,"0","0","DCA Definitive Contract","$112,323,000.00","Sep 15, 1991",,"2100","DEPT OF THE ARMY","DOD/DEPARTMENT OF THE ARMY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,,,,,,"C19AJB85X5T3","C19AJB85X5T3",,"GENERAL DYNAMICS CORPORATION",,
"AH010199403DDAAH0194CS019",,"292","0","DCA Definitive Contract","$71,000.00","Nov 15, 1994",,"2100","DEPT OF THE ARMY","DOD/DEPARTMENT OF THE ARMY","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"TUCSON","AZ","85706",,,"DL5KW6Y95FB5","DL5KW6Y95FB5","HUGHES AIRCRAFT CO","HUGHES AIRCRAFT COMPANY",,
"AK100198202D0207DAAK1082C0019","DAAK1082C0019","0","0","DCA Definitive Contract","$1,789,000.00","Feb 15, 1982",,"2100","DEPT OF THE ARMY","US A ARMAMENT R & D (ARRAD COM)","P","1427","GUIDED MISSILE SUBSYSTEMS",,,"WILMINGTON","MA","018872969",,,"THNPRKLJPA62","THNPRKLJPA62","TEXTRON INC",,,
