Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0007","W912HN15D0007","0","0","DO Delivery Order","$71,359.46","Sep 23, 2015",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0013","W912HN15D0007","0","0","DO Delivery Order","$35,637.64","Aug 18, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0019","W912HN15D0007","1","0","DO Delivery Order","$0.00","Jan 4, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0021","W912HN15D0007","1","0","DO Delivery Order","$0.00","Mar 8, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED","0WWA0",
"0022","W912HN15D0007","0","0","DO Delivery Order","$259,973.07","Sep 14, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0022","W912HN15D0007","1","0","DO Delivery Order","$0.00","Mar 8, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED","0WWA0",
"0023","W912HN15D0007","1","0","DO Delivery Order","$0.00","Jan 31, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED",,
"0028","W912HN15D0007","0","0","DO Delivery Order","$23,515.37","Jun 12, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED","0WWA0",
"W912HN15D0007",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","MWJTQK36KMG3","ZAPATA INCORPORATED","ZAPATA INCORPORATED","0WWA0",
"0030","W912HN15D0007","1","0","DO Delivery Order","$0.00","Jan 19, 2018",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244",,,"MWJTQK36KMG3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA INCORPORATED","0WWA0",
