Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75D30121F10899","GS35F116AA","0","0","DO Delivery Order","$1,115,968.30","Jun 8, 2021","Feb 10, 2021","7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"75F40119F80441","HHSN316201200044W","P00004","0","DO Delivery Order","$5,203,002.74","Sep 25, 2021","Jul 1, 2019","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"75FCMC18F0001","HHSM500201300016I","P00007","0","DO Delivery Order","$3,315,726.20","Mar 1, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"75FCMC18F0001","HHSM500201300016I","P00008","0","DO Delivery Order","$116,069.00","Mar 31, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"75FCMC18F0068","GS00Q09BGD0039","P00027","0","DO Delivery Order","$12,645.65","Feb 24, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"75FCMC18F0068","GS00Q09BGD0039","P00028","0","DO Delivery Order","$934,928.79","Apr 8, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"75FCMC18F0068","GS00Q09BGD0039","P00029","0","DO Delivery Order","$101,394.00","Apr 23, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"75FCMC18F0068","GS00Q09BGD0039","P00030","0","DO Delivery Order","$0.00","Apr 27, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"75FCMC18F0068","GS00Q09BGD0039","P00033","0","DO Delivery Order","$43,525,302.85","Aug 27, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"75FCMC18F0068","GS00Q09BGD0039","P00034","0","DO Delivery Order","$12,806,654.00","Sep 27, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7MWB4",
"75N91018F00057","HHSN261201500003I","P00004","0","DO Delivery Order","$0.00","Jun 14, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00059","HHSN261201500003I","P00005","0","DO Delivery Order","$0.00","Apr 13, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00059","HHSN261201500003I","P00006","0","DO Delivery Order","$2,133,449.00","Sep 24, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00060","HHSN261201500003I","P00003","0","DO Delivery Order","$0.00","Apr 13, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00062","HHSN261201500003I","P00001","0","DO Delivery Order","$0.00","Mar 2, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00063","HHSN261201500003I","P00002","0","DO Delivery Order","$0.00","May 21, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00065","HHSN261201500003I","P00003","0","DO Delivery Order","$0.00","Mar 1, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00065","HHSN261201500003I","P00004","0","DO Delivery Order","$0.00","Jul 26, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00066","HHSN261201500003I","P00004","0","DO Delivery Order","$465,966.00","May 24, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00066","HHSN261201500003I","P00005","0","DO Delivery Order","$0.00","Jun 25, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00069","HHSN261201500003I","P00007","0","DO Delivery Order","$0.00","Apr 15, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00069","HHSN261201500003I","P00008","0","DO Delivery Order","$0.00","Jun 17, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00069","HHSN261201500003I","P00009","0","DO Delivery Order","$0.00","Sep 16, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00072","HHSN261201500003I","P00004","0","DO Delivery Order","$0.00","Jun 7, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00072","HHSN261201500003I","P00005","0","DO Delivery Order","$0.00","Jul 9, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00073","HHSN261201500003I","P00001","0","DO Delivery Order","$0.00","May 24, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00077","HHSN261201500003I","P00001","0","DO Delivery Order","$0.00","May 27, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00078","HHSN261201500003I","P00002","0","DO Delivery Order","$0.00","Jun 4, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00079","HHSN261201500003I","P00003","0","DO Delivery Order","$0.00","Apr 27, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00080","HHSN261201500003I","P00004","0","DO Delivery Order","$0.00","Mar 23, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00080","HHSN261201500003I","P00005","0","DO Delivery Order","$0.00","Jul 13, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91018F00081","HHSN261201500003I","P00003","0","DO Delivery Order","$522,563.00","Jan 28, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91019D00024",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Mar 5, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91019D00024",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Jul 7, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91019F00130","HHSN261201500003I","P00004","0","DO Delivery Order","$0.00","Feb 25, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91019F00133","75N91019D00024","P00006","0","DO Delivery Order","$0.00","Feb 12, 2021","Jul 5, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91019F00133","75N91019D00024","P00007","0","DO Delivery Order","$0.00","Feb 28, 2021","Jul 5, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91019F00133","75N91019D00024","P00008","0","DO Delivery Order","$500,000.00","May 25, 2021","Jul 5, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91019F00133","75N91019D00024","P00009","0","DO Delivery Order","$1,000,000.00","Jul 22, 2021","Jul 5, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91019F00133","75N91019D00024","P00011","0","DO Delivery Order","$8,771,030.00","Aug 27, 2021","Jul 5, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91019F00133","75N91019D00024","P00012","0","DO Delivery Order","$14,000,000.00","Sep 22, 2021","Jul 5, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FREDERICK","MD","217029242","NONE","NONE OF THE ABOVE","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91019F00134","75N91019D00024","P00006","0","DO Delivery Order","$3,000,000.00","Feb 4, 2021","Jun 28, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FREDERICK","MD","217029242","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91019F00134","75N91019D00024","P00007","0","DO Delivery Order","$0.00","Feb 25, 2021","Jun 28, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FREDERICK","MD","217029242","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91019F00134","75N91019D00024","P00008","0","DO Delivery Order","$0.00","Apr 30, 2021","Jun 28, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FREDERICK","MD","217029242","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91019F00135","75N91019D00024","P00003","0","DO Delivery Order","$3,653,114.00","Sep 16, 2021","Jul 8, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FREDERICK","MD","217029242","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
"75N91019F00138","75N91019D00024","P00001","0","DO Delivery Order","$218,703.00","Mar 5, 2021","Jul 11, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FREDERICK","MD","217029242","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HV8BH9BPG8Y9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.","3LYK6",
