Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE7M120V9518",,"0","0","PO Purchase Order","$867.24","Jul 15, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7M120V9518",,"P00001","0","PO Purchase Order","$0.00","Dec 7, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7M221P1377",,"0","0","PO Purchase Order","$3,709.68","May 14, 2021","Mar 5, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5360","COIL, FLAT, LEAF, AND WIRE SPRINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7M315V0920",,"0","0","PO Purchase Order","$35,805.04","Dec 6, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE7M318P5085",,"0","0","PO Purchase Order","$47,937.00","Jul 11, 2018","Jun 22, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7M318P5866",,"0","0","PO Purchase Order","$61,140.80","Aug 24, 2018","Aug 3, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7M318V1803",,"0","0","PO Purchase Order","$47,364.50","Feb 13, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7M318V2372",,"0","0","PO Purchase Order","$47,915.25","Mar 15, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7M319P0625",,"0","0","PO Purchase Order","$46,835.00","Nov 1, 2018","Sep 28, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7M319P1745",,"0","0","PO Purchase Order","$51,060.00","Jan 3, 2019","Nov 9, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7M319V4308",,"0","0","PO Purchase Order","$54,612.94","May 13, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7M320V0215",,"0","0","PO Purchase Order","$35,332.42","Oct 11, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7M320V0460",,"0","0","PO Purchase Order","$18,878.40","Oct 28, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7M320V1519",,"0","0","PO Purchase Order","$35,911.64","Dec 23, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7M320V1859",,"0","0","PO Purchase Order","$42,770.70","Jan 21, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7M321P3042",,"0","0","PO Purchase Order","$24,872.90","Mar 31, 2021","Feb 8, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7M321V3613",,"0","0","PO Purchase Order","$22,909.25","Apr 23, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7MC15M2877",,"0","0","PO Purchase Order","$68,582.56","Jan 26, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4820","VALVES, NONPOWERED","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE7MX21D5029",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 13, 2021","Nov 23, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7MX21D5029",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jun 26, 2023","Nov 23, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7MX21F019X","SPE7MX21D5029","0","0","DO Delivery Order","$51,200.80","Jul 8, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7MX21F095K","SPE7MX21D5029","0","0","DO Delivery Order","$14,219.70","Aug 6, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7MX21F251F","SPE7MX21D5029","0","0","DO Delivery Order","$33,920.53","Sep 25, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7MX21F7007","SPE7MX21D5029","0","0","DO Delivery Order","$14,866.05","May 6, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7MX22F033X","SPE7MX21D5029","0","0","DO Delivery Order","$33,920.53","Feb 25, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7MX22F033X","SPE7MX21D5029","P00001","0","DO Delivery Order","$0.00","Nov 9, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7MX22F4387","SPE7MX21D5029","0","0","DO Delivery Order","$44,800.70","Nov 23, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7MX22F676C","SPE7MX21D5029","0","0","DO Delivery Order","$43,520.68","Aug 31, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7MX22F679L","SPE7MX21D5029","0","0","DO Delivery Order","$14,219.70","Aug 31, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7MX23F0960","SPE7MX21D5029","0","0","DO Delivery Order","$92,942.14","Oct 20, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7MX23F243T","SPE7MX21D5029","0","0","DO Delivery Order","$46,080.72","Jul 13, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7MX23F9201","SPE7MX21D5029","0","0","DO Delivery Order","$45,440.71","Mar 16, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE7MX24F0553","SPE7MX21D5029","0","0","DO Delivery Order","$50,560.79","Oct 12, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPE8E713V0146",,"0","0","PO Purchase Order","$4,694.76","Jun 20, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE8E715M7032",,"0","0","PO Purchase Order","$600.00","Oct 28, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE8E715V0287",,"0","0","PO Purchase Order","$75.04","Dec 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE8E715V0587",,"0","0","PO Purchase Order","$331.44","Feb 4, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE8E715V0660",,"0","0","PO Purchase Order","$331.44","Feb 17, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE8E715V0935",,"0","0","PO Purchase Order","$802.80","Apr 7, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE8E716M1147",,"0","0","PO Purchase Order","$6,058.26","Sep 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE8E716V0323",,"0","0","PO Purchase Order","$18.70","Nov 25, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPE8E717P0107",,"0","0","PO Purchase Order","$4,670.00","Oct 28, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPM7L413V1794",,"0","0","PO Purchase Order","$8,369.20","Jan 9, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070042309",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPM7L413V2267",,"0","0","PO Purchase Order","$13,162.76","Feb 1, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070042309",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SPRDL118C0280",,"0","1","DCA Definitive Contract","$468,785.92","May 11, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPRDL118C0280",,"A00001","1","DCA Definitive Contract","$0.00","Mar 22, 2019",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SPRINGFIELD","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
"SPRDL118C0280",,"P00001","1","DCA Definitive Contract","$0.00","Aug 15, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070043561","NONE","NONE OF THE ABOVE","MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","79343",
