Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSF22301013T","HHSF223201000001I","1","0","DO Delivery Order","$205,552.91","Aug 29, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","P","7610","BOOKS AND PAMPHLETS","424920","BOOK, PERIODICAL, AND NEWSPAPER MERCHANT WHOLESALERS","TINTON FALLS","NJ","077249715",,,"G8C5LQT2S353","LXMMX7QSZE39","EBSCO INDUSTRIES  INC.","EBSCO INDUSTRIES, INC.",,
"HHSF22301013T","HHSF223200950015I","23","0","DO Delivery Order","$0.00","Jun 15, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","3","0","DO Delivery Order","$2,932,984.84","Jun 11, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","41","0","DO Delivery Order","$0.00","Aug 4, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223200950015I","7","0","DO Delivery Order","$0.00","Aug 24, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","84","0","DO Delivery Order","$1,874,625.31","Sep 6, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","86","0","DO Delivery Order","$499,667.72","Sep 13, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","91","0","DO Delivery Order","$22,470.71","Dec 17, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","92","0","DO Delivery Order","$745,894.87","Mar 8, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","P00093","0","DO Delivery Order","$125,799.57","Jul 23, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","P00095","0","DO Delivery Order","$420,038.52","Aug 27, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","P00102","0","DO Delivery Order","$0.00","Feb 25, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200930005I","0","0","DO Delivery Order","$0.00","Aug 23, 2010",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","N099","INSTALL OF MISC EQ","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","GAITHERSBURG","MD","208781361",,,"M79BEJSAZLH1","JFBJBSRKYCS3","CERBERUS CAPITAL MANAGEMENT  L.P.","JOHNSON CONTROLS SECURITY SYSTEMS, L.L.C.",,
"HHSF22301013T","HHSF223201000041I","0","0","DO Delivery Order","$14,037.04","Feb 28, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","C223","ARCHITECT AND ENGINEERING- GENERAL: MECHANICAL SYSTEMS","541310","ARCHITECTURAL SERVICES","LITTLE ROCK","AR","722025034",,,"FG79XKG8PJR7","UZPDJGE14YG6","STUCK  INC.","STUCK, INC.",,
"HHSF22301013T","HHSF223201400023I","0","0","DO Delivery Order","$30,384.52","Apr 27, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","PENN LAIRD","VA","228469657",,,"GL2ERNK7S1A3","GL2ERNK7S1A3","SPILLER JR  ROBERT M","SPILLER JR, ROBERT M",,
"HHSF22301013T","HHSF223201610026I","0","0","DO Delivery Order","$64,000.00","May 12, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562112","HAZARDOUS WASTE COLLECTION","SOMERVILLE","MA","021434456",,,"F6NGPMHRPCK9","F6NGPMHRPCK9","TRIUMVIRATE ENVIRONMENTAL  INC","TRIUMVIRATE ENVIRONMENTAL, INC","0PGM0",
"HHSF22301013T","HHSF223200830015I","1","0","DO Delivery Order","-$25,201.88","Apr 30, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","Q515","MEDICAL- PATHOLOGY","541940","VETERINARY SERVICES","STERLING","VA","201669400",,,"E4S8XBDQ4AN1","E4S8XBDQ4AN1","EXPERIMENTAL PATHOLOGY LABORATORIES INC","EXPERIMENTAL PATHOLOGY LABORATORIES INC",,
"HHSF22301013T","HHSF223200950015I","20","0","DO Delivery Order","$0.00","Jan 20, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","59","0","DO Delivery Order","$0.00","May 9, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","60","0","DO Delivery Order","$0.00","May 10, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","61","0","DO Delivery Order","$347,470.92","Jul 28, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","87","0","DO Delivery Order","$499,722.28","Sep 18, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","P00097","0","DO Delivery Order","$185,019.76","Aug 26, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","P00101","0","DO Delivery Order","$434,734.51","Dec 9, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200830015I","0","0","DO Delivery Order","$29,941.03","Jul 19, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","Q515","PATHOLOGY SERVICES","541940","VETERINARY SERVICES","STERLING","VA","201669400",,,"E4S8XBDQ4AN1","E4S8XBDQ4AN1","EXPERIMENTAL PATHOLOGY LABORATORIES INC","EXPERIMENTAL PATHOLOGY LABORATORIES INC",,
"HHSF22301013T","HHSF223200830016I","0","0","DO Delivery Order","$0.00","Jun 13, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541618","OTHER MANAGEMENT CONSULTING SERVICES","CHICAGO","IL","606052000",,,"EJZ6JJKMTUF5","EJZ6JJKMTUF5","ESCENDENT LLC","ESCENDENT LLC",,
"HHSF22301013T","HHSF223200910006I","0","0","DO Delivery Order","$4,784,354.56","Sep 10, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","524114","DIRECT HEALTH AND MEDICAL INSURANCE CARRIERS","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC",,
"HHSF22301013T","HHSF223200950015I","10","0","DO Delivery Order","$110,058.69","Sep 3, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223201000053I","1","0","DO Delivery Order","-$2,230.85","Jun 21, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541380","TESTING LABORATORIES","HOMEWOOD","IL","604302051",,,"EWJFXDQ41PV1","PFPLR7Q9VGC8","COMPAGNIE MERIEUX ALLIANCE","SILLIKER, INC.","3YRQ7",
"HHSF22301013T","HHSF223200950015I","21","0","DO Delivery Order","$0.00","May 14, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200910006I","2","0","DO Delivery Order","$0.00","Sep 3, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","524114","DIRECT HEALTH AND MEDICAL INSURANCE CARRIERS","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC",,
"HHSF22301013T","HHSF223200950015I","39","0","DO Delivery Order","$569,579.50","Jul 1, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223200950015I","76","0","DO Delivery Order","$365,530.84","Dec 22, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","81","0","DO Delivery Order","$189,973.35","Jul 19, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","8","0","DO Delivery Order","$0.00","Aug 24, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223201510013I","P00001","0","DO Delivery Order","-$1,500.59","Jan 23, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201904768",,,"NKBFT21NR4F5","UHLRVFM6XHW4","DUN & BRADSTREET  INC.","DUN & BRADSTREET, INC.","0YCL7",
"HHSF22301013T","HHSF223200950015I","P00094","0","DO Delivery Order","$376,187.90","Aug 20, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223201310017I","0","0","DO Delivery Order","$267,834.12","Aug 22, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541519","OTHER COMPUTER RELATED SERVICES","ARMONK","NY","105041722",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM WORLD TRADE CORPORATION","3BXY7",
"HHSF22301013T","HHSF223200950015I","14","0","DO Delivery Order","$179,632.40","Sep 10, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","18","0","DO Delivery Order","$0.00","Sep 16, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","27","0","DO Delivery Order","$199,919.04","Aug 27, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","43","0","DO Delivery Order","$0.00","Aug 11, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223200950015I","55","0","DO Delivery Order","$0.00","Dec 22, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223200950015I","5","0","DO Delivery Order","$152,462.17","Jul 25, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200950015I","P00098","0","DO Delivery Order","$0.00","Aug 27, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200830014I","0","0","DO Delivery Order","$0.00","Jul 27, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D312","ADP OPTICAL SCANNING SERVICES","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LANDOVER","MD","207852230",,,"ED4YYJ9HHU48","ED4YYJ9HHU48","HEITECH SERVICES INC","HEITECH SERVICES INC",,
"HHSF22301013T","HHSF223201000054I","0","0","DO Delivery Order","$54,995.80","Sep 10, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223201210044I","1","0","DO Delivery Order","$0.00","May 9, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R406","SUPPORT- PROFESSIONAL: POLICY REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220432004",,,"L61FBMJQ36A3","L61FBMJQ36A3","SUNTIVA  LLC","SUNTIVA, LLC","34ZB1",
"HHSF22301013T","HHSF223201510011I","1","0","DO Delivery Order","$0.00","Jan 18, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208521631",,,"J6K4CD4L4ZN8","J6K4CD4L4ZN8","BZ-JV LLC","BZ-JV LLC",,
"HHSF22301013T","HHSF223200950015I","35","0","DO Delivery Order","$447,979.25","Sep 14, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223200620003I","0","0","DO Delivery Order","$38,627.00","Jun 2, 2010",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","SILVER SPRING","MD","209105604",,,"R1EFSLQPXRL1","R1EFSLQPXRL1","LOUVIERE  STRATTON & YOKEL  L.L.C.","LOUVIERE STRATTON AND YOKEL LIMITED LIABILITY COMPANY",,
"HHSF22301013T","HHSF223201110018I","0","0","DO Delivery Order","$19,994.30","Mar 7, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","423490","OTHER PROFESSIONAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MOFFETT FIELD","CA","940351000",,,"JE6LL9BHJBB4","JE6LL9BHJBB4","LIFESOURCE BIOMEDICAL  LLC","LIFESOURCE BIOMEDICAL, LLC",,
"HHSF22301013T","HHSF223201510022I","0","0","DO Delivery Order","$31,971.30","Dec 7, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","NORMAN","OK","730711166",,,"SHX4VGUZ6PW1","KS8HLVMJEMW9","CNI TECHNICAL SERVICES  LLC","CNI TECHNICAL SERVICES, LLC",,
"HHSF22301013T","HHSF223201000043I","1","0","DO Delivery Order","-$1,886.10","Mar 20, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","OZARK","MO","657216684",,,"GQTRGKW5UGS3","CNP7X5ABQN44","ESTES POINT INTERNATIONAL LLC","WATCH HOUSE INTERNATIONAL, LLC",,
