Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A517P0976",,"0","0","PO Purchase Order","$59,892.00","Nov 17, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CLEARWATER","FL","337604825",,,"VKC9K15N9XD4","VKC9K15N9XD4","ABSTRACT ELECTRONICS  INC.","ABSTRACT ELECTRONICS, INC.",,
"SPE4A519P7362",,"0","0","PO Purchase Order","$3,852.00","Aug 30, 2019","Aug 16, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FORT WORTH","TX","761077520","NONE","NONE OF THE ABOVE","KTJEBNRM9TT6","KTJEBNRM9TT6","BROADWING AVIATION, L.P.","BROADWING AVIATION, LLC","4UBF3",
"SPE4A522P5088",,"0","0","PO Purchase Order","$2,793.00","Mar 3, 2022","Feb 18, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESTER","CT","064121036","NONE","NONE OF THE ABOVE","K93HX96LHLE5","K93HX96LHLE5","WHELEN ENGINEERING COMPANY  INC.","WHELEN ENGINEERING COMPANY, INC.","10402",
"SPE4A522V0610",,"0","0","PO Purchase Order","$3,697.02","Nov 24, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRLESS HILLS","PA","190304302","NONE","NONE OF THE ABOVE","XX2WFHJEFB45","XX2WFHJEFB45","KAMPI COMPONENTS CO.  INC.","KAMPI COMPONENTS CO., INC.","7Z016",
"SPE4A522V2319",,"0","0","PO Purchase Order","$14,553.00","Jul 5, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESTER","CT","064121036","NONE","NONE OF THE ABOVE","K93HX96LHLE5","K93HX96LHLE5","WHELEN ENGINEERING COMPANY  INC.","WHELEN ENGINEERING COMPANY, INC.","10402",
"SPE4A524P1668",,"0","0","PO Purchase Order","$4,032.00","Nov 21, 2023","Oct 13, 2023","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESTER","CT","064121036","NONE","NONE OF THE ABOVE","K93HX96LHLE5","K93HX96LHLE5","WHELEN ENGINEERING COMPANY  INC.","WHELEN ENGINEERING COMPANY, INC.","10402",
"SPE4A613D0148",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 23, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE4A613D0148",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jul 11, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE4A613D0148",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jun 10, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE4A613D0148",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","May 20, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE4A613M0791",,"0","0","PO Purchase Order","$92,386.00","Oct 24, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE4A613VA463",,"0","0","PO Purchase Order","$3,921.25","Apr 9, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FREDERICK","MD","217037371",,,"D3NDZT2XLW83","D3NDZT2XLW83","MARINE AIR SUPPLY CO.  INC.","MARINE AIR SUPPLY CO., INC.",,
"SPE4A614D5482",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 24, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BETHPAGE","NY","117143471",,,"XLQ5QC4TAF79","XLQ5QC4TAF79","PEERLESS ELECTRONICS INC.","PEERLESS ELECTRONICS INC",,
"SPE4A614D5482",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BETHPAGE","NY","117143471",,,"XLQ5QC4TAF79","XLQ5QC4TAF79","PEERLESS ELECTRONICS INC.","PEERLESS ELECTRONICS INC",,
"SPE4A614D5482",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Mar 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BETHPAGE","NY","117143471",,,"XLQ5QC4TAF79","XLQ5QC4TAF79","PEERLESS ELECTRONICS INC.","PEERLESS ELECTRONICS INC",,
"SPE4A614VJ798",,"0","0","PO Purchase Order","$6,004.60","Aug 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FREDERICK","MD","217037371",,,"D3NDZT2XLW83","D3NDZT2XLW83","MARINE AIR SUPPLY CO.  INC.","MARINE AIR SUPPLY CO., INC.",,
"SPE4A615D5221",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 20, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE4A615ME488",,"0","0","PO Purchase Order","$20,972.00","Aug 21, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MOUNTAIN HOME","AR","726534452",,,"CMMTVHJ14JP9","CMMTVHJ14JP9","ELECTRICAL MANUFACTURING LLC","ELECTRICAL MANUFACTURING LLC",,
"SPE4A615MF737",,"0","0","PO Purchase Order","$1,582.00","Sep 17, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A615VA333",,"0","0","PO Purchase Order","$414.54","Mar 11, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BRIELLE","NJ","087301421",,,"T1D6W8GJXFE3","T1D6W8GJXFE3","MONMOUTH MARINE ENGINES  INC.","MONMOUTH MARINE ENGINES, INC.",,
"SPE4A616M6919",,"0","0","PO Purchase Order","$270.00","Feb 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SAN ANTONIO","TX","782374032",,,"EJRGNJY3K667","L4CDNHC9J191","ALAMO AIRCRAFT SUPPLY INC.","ALAMO AIRCRAFT, LTD.",,
"SPE4A616M6919",,"P00001","0","PO Purchase Order","$0.00","Aug 24, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SAN ANTONIO","TX","782374032",,,"EJRGNJY3K667","L4CDNHC9J191","ALAMO AIRCRAFT SUPPLY INC.","ALAMO AIRCRAFT, LTD.",,
"SPE4A616MC674",,"0","0","PO Purchase Order","$3,799.24","Apr 28, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SAN MARCOS","CA","920696046",,,"C2GXLXR5VPR3","C2GXLXR5VPR3","OUTSOURCE ELECTRONICS MANUFACTURING  INC.","OUTSOURCE ELECTRONICS MANUFACTURING, INC.",,
"SPE4A616ML142",,"0","0","PO Purchase Order","$119,592.00","Sep 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE4A616VC332",,"0","0","PO Purchase Order","$8,730.64","May 16, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SAN MARCOS","CA","920696046",,,"C2GXLXR5VPR3","C2GXLXR5VPR3","OUTSOURCE ELECTRONICS MANUFACTURING  INC.","OUTSOURCE ELECTRONICS MANUFACTURING, INC.",,
"SPE4A617D0064",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 30, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750511443",,,"ZWHYRY1MWLP7","ZWHYRY1MWLP7","CONTROL PRODUCTS CORPORATION","CONTROL PRODUCTS CORPORATION",,
"SPE4A617D0064",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Sep 28, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750511443",,,"ZWHYRY1MWLP7","ZWHYRY1MWLP7","CONTROL PRODUCTS CORPORATION","CONTROL PRODUCTS CORPORATION","27520",
"SPE4A617P0498",,"0","0","PO Purchase Order","$5,387.50","Oct 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GLENSIDE","PA","190382236",,,"NNY3HQKN9935","NNY3HQKN9935","MARK ELECTRONICS  INC.","MARK ELECTRONICS, INC.",,
"SPE4A617V2333",,"0","0","PO Purchase Order","$58,830.00","Nov 4, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE4A617V4941",,"0","0","PO Purchase Order","$82,362.00","Dec 20, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"SPE4A618F353H","SPE4A616D0186","0","0","DO Delivery Order","$5,974.63","Jun 10, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A618V122Q",,"0","0","PO Purchase Order","$7,968.75","Apr 30, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FARMINGDALE","NY","117355609","NONE","NONE OF THE ABOVE","TGGMDYLJGVN8","TGGMDYLJGVN8","PIONEER INDUSTRIES  INC.","PIONEER INDUSTRIES, INC.","66200",
"SPE4A619F139C","SPE4A616D0186","0","0","DO Delivery Order","$2,890.95","Mar 18, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A619PK254",,"0","0","PO Purchase Order","$3,640.00","Aug 26, 2019","Feb 11, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BENSALEM","PA","190205807","NONE","NONE OF THE ABOVE","EAZVTUEVK9J9","EAZVTUEVK9J9","AIRLINE HYDRAULICS CORPORATION","AIRLINE HYDRAULICS CORPORATION","04962",
"SPE4A619V140G",,"0","0","PO Purchase Order","$24,063.48","Apr 29, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FREDERICK","MD","217037301","NONE","NONE OF THE ABOVE","D3NDZT2XLW83","D3NDZT2XLW83","MARINE AIR SUPPLY CO.  INC.","MARINE AIR SUPPLY CO., INC.","2B195",
"SPE4A620P3263",,"0","0","PO Purchase Order","$26,746.50","Nov 13, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FREDERICK","MD","217037301","NONE","NONE OF THE ABOVE","D3NDZT2XLW83","D3NDZT2XLW83","MARINE AIR SUPPLY CO.  INC.","MARINE AIR SUPPLY CO., INC.","2B195",
"SPE4A620P3263",,"P00001","0","PO Purchase Order","$0.00","Feb 26, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FREDERICK","MD","217037301","NONE","NONE OF THE ABOVE","D3NDZT2XLW83","D3NDZT2XLW83","MARINE AIR SUPPLY CO.  INC.","MARINE AIR SUPPLY CO., INC.","2B195",
"SPE4A620PL172",,"0","0","PO Purchase Order","$10,812.60","Jun 25, 2020","Jun 15, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FREDERICK","MD","217037301","NONE","NONE OF THE ABOVE","D3NDZT2XLW83","D3NDZT2XLW83","MARINE AIR SUPPLY CO.  INC.","MARINE AIR SUPPLY CO., INC.","2B195",
"SPE4A620V5895",,"0","0","PO Purchase Order","$400.00","Feb 3, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MIDDLE VILLAGE","NY","113792107","NONE","NONE OF THE ABOVE","KLDTZDR12ZB7","KLDTZDR12ZB7","JUNIPER ELBOW CO. INC.","JUNIPER ELBOW CO. INC.","97537",
"SPE4A621D5474",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 22, 2021","Jan 4, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DOVER","NJ","078012812","NONE","NONE OF THE ABOVE","WA4XL5GSPX23","WA4XL5GSPX23","RUTA SUPPLIES INC.","RUTA SUPPLIES INC.","0NJT4",
"SPE4A621D5474",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Dec 29, 2022","Jan 4, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DOVER","NJ","078012812","NONE","NONE OF THE ABOVE","WA4XL5GSPX23","WA4XL5GSPX23","RUTA SUPPLIES INC.","RUTA SUPPLIES INC.","0NJT4",
"SPE4A621D5474",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jul 3, 2023","Jan 4, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DOVER","NJ","078012812","NONE","NONE OF THE ABOVE","WA4XL5GSPX23","WA4XL5GSPX23","RUTA SUPPLIES INC.","RUTA SUPPLIES INC.","0NJT4",
"SPE4A621F002B","SPE4A621D0079","0","0","DO Delivery Order","$26,550.00","Mar 19, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018","NONE","NONE OF THE ABOVE","SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"SPE4A621F019S","SPE4A621D5474","0","0","DO Delivery Order","$3,762.00","Mar 24, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DOVER","NJ","078012812","NONE","NONE OF THE ABOVE","WA4XL5GSPX23","WA4XL5GSPX23","RUTA SUPPLIES INC.","RUTA SUPPLIES INC.","0NJT4",
"SPE4A621P7841",,"0","0","PO Purchase Order","$592.67","Dec 29, 2020","Oct 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","KEARNEYSVILLE","WV","254304999","NONE","NONE OF THE ABOVE","ESM9CL75DQG8","ZHEAD99NMGY9","ALLIED DEFENSE INDUSTRIES INC.","ALLIED DEFENSE INDUSTRIES, LLC","0GD25",
"SPE4A621PM256",,"0","0","PO Purchase Order","$5,579.00","Jun 21, 2021","Apr 19, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FREDERICK","MD","217037301","NONE","NONE OF THE ABOVE","D3NDZT2XLW83","D3NDZT2XLW83","MARINE AIR SUPPLY CO.  INC.","MARINE AIR SUPPLY CO., INC.","2B195",
"SPE4A621PM709",,"0","0","PO Purchase Order","$875.00","Jun 18, 2021","May 20, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BROOKSVILLE","FL","346046849","NONE","NONE OF THE ABOVE","TJXMKJX9NLN5","TJXMKJX9NLN5","V & C TECHNOLOGY  INC","VC DISPLAYS, INC.","4AGF5",
"SPE4A621V083D",,"0","0","PO Purchase Order","$4,844.00","Feb 25, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESTER","CT","064121036","NONE","NONE OF THE ABOVE","K93HX96LHLE5","K93HX96LHLE5","WHELEN ENGINEERING COMPANY  INC.","WHELEN ENGINEERING COMPANY, INC.","10402",
"SPE4A621V9527",,"0","0","PO Purchase Order","$556.50","Jan 26, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","IVORYTON","CT","064421121","NONE","NONE OF THE ABOVE","XFM4VGW1NBE4","XFM4VGW1NBE4","THE L C DOANE COMPANY","L.C.DOANE COMPANY,THE","85213",
"SPE4A621V9527",,"P00001","0","PO Purchase Order","$0.00","Aug 19, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","IVORYTON","CT","064421121","NONE","NONE OF THE ABOVE","XFM4VGW1NBE4","XFM4VGW1NBE4","THE L C DOANE COMPANY","L.C.DOANE COMPANY,THE","85213",
"SPE4A622F204V","SPE4A621D5474","0","0","DO Delivery Order","$3,952.00","Jun 22, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DOVER","NJ","078012812","NONE","NONE OF THE ABOVE","WA4XL5GSPX23","WA4XL5GSPX23","RUTA SUPPLIES INC.","RUTA SUPPLIES INC.","0NJT4",
"SPE4A622F6707","SPE4A621D5474","0","0","DO Delivery Order","$3,762.00","Jan 14, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DOVER","NJ","078012812","NONE","NONE OF THE ABOVE","WA4XL5GSPX23","WA4XL5GSPX23","RUTA SUPPLIES INC.","RUTA SUPPLIES INC.","0NJT4",
